Datum,Uhrzeit,v1,unbenutzt,v2
28.07.21,07:29:13,035,000,027
28.07.21,07:31:51,049,000,047
28.07.21,07:31:57,049,000,037
28.07.21,07:35:13,038,000,041
28.07.21,07:35:40,043,000,028
28.07.21,07:35:47,043,000,045
28.07.21,07:35:53,047,000,041
28.07.21,07:36:15,043,000,035
28.07.21,07:36:56,027,000,022
28.07.21,07:37:34,009,000,026
28.07.21,07:37:51,053,000,057
28.07.21,07:37:56,059,000,047
28.07.21,07:39:04,031,000,030
28.07.21,07:39:47,031,000,027
28.07.21,07:46:13,029,000,026
28.07.21,07:48:09,048,000,045
28.07.21,07:48:15,047,000,043
28.07.21,07:52:33,031,000,029
28.07.21,07:52:46,029,000,028
28.07.21,07:53:00,047,000,046
28.07.21,07:53:19,048,000,038
28.07.21,07:53:29,028,000,033
28.07.21,07:53:42,034,000,032
28.07.21,07:54:41,047,000,040
28.07.21,07:54:48,041,000,037
28.07.21,07:54:56,037,000,034
28.07.21,07:55:11,035,000,029
28.07.21,07:55:25,032,000,032
28.07.21,07:56:20,033,000,026
28.07.21,07:57:24,043,000,039
28.07.21,07:57:41,039,000,033
28.07.21,07:57:47,043,000,034
28.07.21,07:57:56,034,000,030
28.07.21,07:58:06,031,000,028
28.07.21,07:58:07,043,000,040
28.07.21,07:58:48,041,000,037
28.07.21,08:00:27,034,000,036
28.07.21,08:00:42,036,000,031
28.07.21,08:02:45,049,000,052
28.07.21,08:02:51,053,000,047
28.07.21,08:03:05,049,000,039
28.07.21,08:03:34,032,000,032
28.07.21,08:03:43,032,000,029
28.07.21,08:05:39,024,000,014
28.07.21,08:06:22,013,000,026
28.07.21,08:09:16,033,000,032
28.07.21,08:09:47,033,000,031
28.07.21,08:10:27,048,000,040
28.07.21,08:10:34,040,000,035
28.07.21,08:14:48,051,000,049
28.07.21,08:14:54,051,000,038
28.07.21,08:15:48,034,000,032
28.07.21,08:15:57,033,000,027
28.07.21,08:23:29,041,000,034
28.07.21,08:24:22,031,000,029
28.07.21,08:24:32,030,000,030
28.07.21,08:24:43,041,000,032
28.07.21,08:25:22,034,000,034
28.07.21,08:25:30,035,000,032
28.07.21,08:28:15,033,000,033
28.07.21,08:28:23,034,000,032
28.07.21,08:30:02,059,000,056
28.07.21,08:30:08,058,000,045
28.07.21,08:35:21,032,000,030
28.07.21,08:35:35,031,000,025
28.07.21,08:36:49,034,000,037
28.07.21,08:36:50,033,000,036
28.07.21,08:37:56,041,000,038
28.07.21,08:38:06,039,000,031
28.07.21,08:38:49,034,000,031
28.07.21,08:38:58,032,000,025
28.07.21,08:39:05,051,000,043
28.07.21,08:39:07,031,000,031
28.07.21,08:39:22,032,000,034
28.07.21,08:39:40,033,000,032
28.07.21,08:39:54,032,000,031
28.07.21,08:42:30,045,000,039
28.07.21,08:42:38,039,000,033
28.07.21,08:44:03,032,000,029
28.07.21,08:44:19,030,000,025
28.07.21,08:44:22,037,000,041
28.07.21,08:44:29,045,000,036
28.07.21,08:46:09,035,000,034
28.07.21,08:46:38,035,000,026
28.07.21,08:47:12,035,000,033
28.07.21,08:47:21,034,000,026
28.07.21,08:51:33,032,000,031
28.07.21,08:51:42,031,000,028
28.07.21,08:54:16,045,000,049
28.07.21,08:54:22,050,000,045
28.07.21,08:55:57,038,000,038
28.07.21,08:56:05,038,000,034
28.07.21,08:56:13,035,000,035
28.07.21,08:56:22,035,000,034
28.07.21,08:56:51,046,000,051
28.07.21,08:57:13,052,000,049
28.07.21,08:58:02,048,000,041
28.07.21,08:58:17,043,000,034
28.07.21,08:59:11,052,000,039
28.07.21,08:59:26,040,000,027
28.07.21,09:00:22,039,000,037
28.07.21,09:00:30,038,000,037
28.07.21,09:01:14,031,000,036
28.07.21,09:01:42,037,000,033
28.07.21,09:06:52,037,000,032
28.07.21,09:07:01,032,000,029
28.07.21,09:11:28,030,000,030
28.07.21,09:11:38,031,000,029
28.07.21,09:12:30,029,000,031
28.07.21,09:12:43,032,000,024
28.07.21,09:14:41,033,000,031
28.07.21,09:15:15,032,000,027
28.07.21,09:23:38,036,000,036
28.07.21,09:23:46,036,000,036
28.07.21,09:28:07,030,000,029
28.07.21,09:30:11,035,000,031
28.07.21,09:30:21,031,000,031
28.07.21,09:30:30,032,000,036
28.07.21,09:32:33,027,000,018
28.07.21,09:33:25,028,000,026
28.07.21,09:33:36,027,000,029
28.07.21,09:33:49,030,000,029
28.07.21,09:33:59,030,000,028
28.07.21,09:35:25,019,000,024
28.07.21,09:35:36,031,000,026
28.07.21,09:35:48,027,000,022
28.07.21,09:40:02,032,000,027
28.07.21,09:40:36,029,000,027
28.07.21,09:41:33,035,000,032
28.07.21,09:41:42,033,000,032
28.07.21,09:42:51,038,000,025
28.07.21,09:43:02,026,000,025
28.07.21,09:43:31,026,000,027
28.07.21,09:43:42,028,000,031
28.07.21,09:43:51,031,000,029
28.07.21,09:44:38,030,000,026
28.07.21,09:47:33,043,000,036
28.07.21,09:47:41,037,000,032
28.07.21,09:50:54,018,000,020
28.07.21,09:51:24,023,000,016
28.07.21,09:51:28,039,000,031
28.07.21,09:51:39,031,000,019
28.07.21,09:52:00,030,000,020
28.07.21,09:52:50,031,000,031
28.07.21,09:53:26,032,000,025
28.07.21,09:54:10,030,000,029
28.07.21,09:54:20,030,000,029
28.07.21,09:57:55,031,000,033
28.07.21,09:58:04,033,000,028
28.07.21,09:58:10,036,000,034
28.07.21,09:58:22,035,000,031
28.07.21,09:58:31,032,000,033
28.07.21,09:58:58,034,000,029
28.07.21,10:03:31,027,000,029
28.07.21,10:03:49,030,000,027
28.07.21,10:04:01,038,000,035
28.07.21,10:04:12,030,000,026
28.07.21,10:04:48,020,000,028
28.07.21,10:04:59,029,000,026
28.07.21,10:06:15,025,000,028
28.07.21,10:06:25,029,000,027
28.07.21,10:06:39,028,000,026
28.07.21,10:08:01,019,000,028
28.07.21,10:08:05,026,000,025
28.07.21,10:08:08,046,000,034
28.07.21,10:08:36,035,000,031
28.07.21,10:12:30,043,000,033
28.07.21,10:12:39,033,000,029
28.07.21,10:14:57,024,000,024
28.07.21,10:15:10,025,000,026
28.07.21,10:15:21,027,000,020
28.07.21,10:15:52,031,000,031
28.07.21,10:16:13,032,000,028
28.07.21,10:17:02,024,000,022
28.07.21,10:17:46,050,000,046
28.07.21,10:17:52,048,000,043
28.07.21,10:18:00,035,000,030
28.07.21,10:18:10,031,000,027
28.07.21,10:20:21,038,000,032
28.07.21,10:20:30,033,000,032
28.07.21,10:21:58,041,000,038
28.07.21,10:22:06,038,000,035
28.07.21,10:25:07,032,000,028
28.07.21,10:25:19,029,000,026
28.07.21,10:26:04,038,000,038
28.07.21,10:26:12,038,000,030
28.07.21,10:27:12,033,000,035
28.07.21,10:27:12,032,000,034
28.07.21,10:27:41,035,000,033
28.07.21,10:27:59,024,000,023
28.07.21,10:28:38,050,000,046
28.07.21,10:28:44,047,000,037
28.07.21,10:31:16,059,000,056
28.07.21,10:31:21,058,000,055
28.07.21,10:31:53,046,000,040
28.07.21,10:32:19,041,000,034
28.07.21,10:32:55,032,000,031
28.07.21,10:33:05,031,000,029
28.07.21,10:34:36,028,000,029
28.07.21,10:34:47,029,000,027
28.07.21,10:35:32,034,000,035
28.07.21,10:35:41,035,000,028
28.07.21,10:35:47,035,000,034
28.07.21,10:36:29,034,000,029
28.07.21,10:38:17,029,000,029
28.07.21,10:38:21,026,000,027
28.07.21,10:38:33,028,000,017
28.07.21,10:38:36,028,000,018
28.07.21,10:39:14,025,000,020
28.07.21,10:40:31,039,000,034
28.07.21,10:41:06,035,000,028
28.07.21,10:42:00,045,000,045
28.07.21,10:42:06,047,000,037
28.07.21,10:42:19,043,000,041
28.07.21,10:42:26,043,000,039
28.07.21,10:42:32,035,000,029
28.07.21,10:42:36,040,000,036
28.07.21,10:44:36,034,000,030
28.07.21,10:44:45,037,000,039
28.07.21,10:46:35,048,000,046
28.07.21,10:46:42,048,000,043
28.07.21,10:48:10,026,000,025
28.07.21,10:48:15,031,000,029
28.07.21,10:48:24,030,000,029
28.07.21,10:48:35,029,000,030
28.07.21,10:49:29,040,000,043
28.07.21,10:49:46,045,000,038
28.07.21,10:50:17,030,000,029
28.07.21,10:51:43,043,000,039
28.07.21,10:52:18,040,000,032
28.07.21,10:52:48,028,000,029
28.07.21,10:53:08,036,000,034
28.07.21,10:53:17,034,000,034
28.07.21,10:53:43,034,000,028
28.07.21,10:53:49,034,000,037
28.07.21,10:53:57,038,000,027
28.07.21,10:54:20,034,000,029
28.07.21,10:55:08,030,000,026
28.07.21,10:55:31,043,000,040
28.07.21,10:55:46,041,000,035
28.07.21,10:56:07,030,000,030
28.07.21,10:56:16,031,000,023
28.07.21,10:56:28,037,000,038
28.07.21,10:56:39,038,000,035
28.07.21,10:56:56,036,000,027
28.07.21,10:57:41,047,000,043
28.07.21,10:58:22,041,000,031
28.07.21,10:58:27,031,000,030
28.07.21,10:58:37,031,000,030
28.07.21,11:07:17,032,000,034
28.07.21,11:07:35,034,000,025
28.07.21,11:08:27,035,000,033
28.07.21,11:08:36,033,000,027
28.07.21,11:10:32,045,000,030
28.07.21,11:10:54,031,000,024
28.07.21,11:10:57,040,000,047
28.07.21,11:11:03,048,000,044
28.07.21,11:11:24,029,000,024
28.07.21,11:13:16,032,000,034
28.07.21,11:13:27,035,000,026
28.07.21,11:16:23,047,000,053
28.07.21,11:16:36,055,000,046
28.07.21,11:17:08,028,000,028
28.07.21,11:23:33,038,000,040
28.07.21,11:23:44,040,000,035
28.07.21,11:25:12,041,000,036
28.07.21,11:25:20,036,000,034
28.07.21,11:26:07,045,000,043
28.07.21,11:26:16,045,000,037
28.07.21,11:26:36,038,000,038
28.07.21,11:26:44,039,000,039
28.07.21,11:27:54,033,000,032
28.07.21,11:28:03,032,000,035
28.07.21,11:28:25,029,000,025
28.07.21,11:28:57,047,000,046
28.07.21,11:29:08,048,000,040
28.07.21,11:29:28,028,000,026
28.07.21,11:29:45,027,000,024
28.07.21,11:33:03,024,000,017
28.07.21,11:35:54,020,000,024
28.07.21,11:36:36,046,000,046
28.07.21,11:37:08,048,000,047
28.07.21,11:37:51,037,000,050
28.07.21,11:37:57,051,000,043
28.07.21,11:38:02,041,000,037
28.07.21,11:40:54,034,000,032
28.07.21,11:41:18,033,000,036
28.07.21,11:41:29,037,000,031
28.07.21,11:41:31,045,000,039
28.07.21,11:41:42,033,000,032
28.07.21,11:41:53,033,000,030
28.07.21,11:42:43,051,000,045
28.07.21,11:42:50,047,000,037
28.07.21,11:44:46,035,000,037
28.07.21,11:44:54,037,000,032
28.07.21,11:47:41,040,000,031
28.07.21,11:47:51,031,000,026
28.07.21,11:49:14,039,000,040
28.07.21,11:49:23,041,000,035
28.07.21,11:51:43,036,000,037
28.07.21,11:52:06,038,000,034
28.07.21,11:55:29,034,000,030
28.07.21,11:55:38,031,000,027
28.07.21,11:56:41,033,000,033
28.07.21,11:56:49,034,000,028
28.07.21,11:57:32,029,000,023
28.07.21,11:58:03,033,000,035
28.07.21,11:58:14,036,000,031
28.07.21,11:59:14,038,000,039
28.07.21,11:59:21,039,000,039
28.07.21,12:01:43,051,000,051
28.07.21,12:01:48,053,000,050
28.07.21,12:03:49,033,000,030
28.07.21,12:04:02,031,000,035
28.07.21,12:04:10,036,000,040
28.07.21,12:04:43,041,000,043
28.07.21,12:05:24,024,000,031
28.07.21,12:05:32,028,000,029
28.07.21,12:05:42,030,000,027
28.07.21,12:07:21,038,000,037
28.07.21,12:07:29,039,000,039
28.07.21,12:07:29,038,000,038
28.07.21,12:08:12,031,000,032
28.07.21,12:08:24,032,000,025
28.07.21,12:09:07,045,000,043
28.07.21,12:09:13,045,000,038
28.07.21,12:09:22,033,000,030
28.07.21,12:11:57,027,000,027
28.07.21,12:12:45,029,000,026
28.07.21,12:15:11,027,000,029
28.07.21,12:15:21,030,000,031
28.07.21,12:15:23,025,000,032
28.07.21,12:15:32,032,000,029
28.07.21,12:16:28,048,000,049
28.07.21,12:16:34,050,000,041
28.07.21,12:24:11,039,000,038
28.07.21,12:26:11,033,000,031
28.07.21,12:26:45,032,000,034
28.07.21,12:26:59,034,000,029
28.07.21,12:28:04,028,000,018
28.07.21,12:28:45,056,000,046
28.07.21,12:28:51,048,000,044
28.07.21,12:29:11,046,000,038
28.07.21,12:31:03,030,000,029
28.07.21,12:31:11,024,000,031
28.07.21,12:31:26,029,000,027
28.07.21,12:31:31,038,000,030
28.07.21,12:31:41,031,000,043
28.07.21,12:32:16,056,000,057
28.07.21,12:32:21,059,000,053
28.07.21,12:34:31,040,000,043
28.07.21,12:34:38,045,000,040
28.07.21,12:34:46,024,000,033
28.07.21,12:34:56,057,000,055
28.07.21,12:35:34,052,000,040
28.07.21,12:35:51,041,000,035
28.07.21,12:36:18,041,000,040
28.07.21,12:36:25,039,000,035
28.07.21,12:37:10,034,000,029
28.07.21,12:39:24,034,000,033
28.07.21,12:39:35,034,000,030
28.07.21,12:43:26,032,000,031
28.07.21,12:43:35,031,000,029
28.07.21,12:44:23,026,000,027
28.07.21,12:44:31,041,000,039
28.07.21,12:44:39,040,000,035
28.07.21,12:44:57,036,000,033
28.07.21,12:46:54,050,000,040
28.07.21,12:47:02,041,000,038
28.07.21,12:47:48,050,000,051
28.07.21,12:47:53,052,000,044
28.07.21,12:47:56,041,000,043
28.07.21,12:48:27,045,000,037
28.07.21,12:49:02,045,000,046
28.07.21,12:49:08,048,000,037
28.07.21,12:52:49,038,000,035
28.07.21,12:53:57,031,000,025
28.07.21,12:54:04,034,000,033
28.07.21,12:54:32,033,000,026
28.07.21,12:58:52,035,000,036
28.07.21,12:59:00,036,000,034
28.07.21,13:00:03,033,000,033
28.07.21,13:00:12,033,000,028
28.07.21,13:00:27,033,000,032
28.07.21,13:00:28,048,000,045
28.07.21,13:00:34,047,000,039
28.07.21,13:01:02,030,000,022
28.07.21,13:01:22,023,000,029
28.07.21,13:01:48,029,000,029
28.07.21,13:01:59,027,000,026
28.07.21,13:02:15,026,000,022
28.07.21,13:03:37,035,000,036
28.07.21,13:03:57,036,000,032
28.07.21,13:05:38,020,000,028
28.07.21,13:05:48,029,000,026
28.07.21,13:06:06,028,000,017
28.07.21,13:07:50,037,000,035
28.07.21,13:07:58,036,000,038
28.07.21,13:08:20,038,000,031
28.07.21,13:09:06,031,000,032
28.07.21,13:09:48,033,000,026
28.07.21,13:10:06,027,000,034
28.07.21,13:10:26,048,000,048
28.07.21,13:10:32,050,000,041
28.07.21,13:10:41,041,000,043
28.07.21,13:11:00,045,000,038
28.07.21,13:11:12,040,000,035
28.07.21,13:11:20,036,000,043
28.07.21,13:11:58,045,000,036
28.07.21,13:12:20,036,000,034
28.07.21,13:12:29,034,000,032
28.07.21,13:12:55,047,000,040
28.07.21,13:13:16,041,000,034
28.07.21,13:14:13,035,000,028
28.07.21,13:15:02,029,000,029
28.07.21,13:15:14,025,000,029
28.07.21,13:15:32,030,000,027
28.07.21,13:15:59,029,000,028
28.07.21,13:16:10,029,000,029
28.07.21,13:19:11,035,000,030
28.07.21,13:20:46,037,000,032
28.07.21,13:20:58,038,000,030
28.07.21,13:21:43,043,000,036
28.07.21,13:21:51,037,000,035
28.07.21,13:22:28,036,000,036
28.07.21,13:23:48,036,000,038
28.07.21,13:23:48,035,000,039
28.07.21,13:24:00,040,000,045
28.07.21,13:31:14,048,000,045
28.07.21,13:31:17,034,000,032
28.07.21,13:31:21,040,000,037
28.07.21,13:35:46,018,000,020
28.07.21,13:36:48,014,000,030
28.07.21,13:38:58,037,000,033
28.07.21,13:39:07,034,000,035
28.07.21,13:39:20,035,000,030
28.07.21,13:39:40,037,000,036
28.07.21,13:39:40,036,000,035
28.07.21,13:40:19,036,000,030
28.07.21,13:42:29,029,000,033
28.07.21,13:42:38,034,000,035
28.07.21,13:42:47,029,000,032
28.07.21,13:42:56,032,000,032
28.07.21,13:43:05,033,000,034
28.07.21,13:43:12,043,000,046
28.07.21,13:43:13,035,000,026
28.07.21,13:43:28,048,000,040
28.07.21,13:44:30,043,000,039
28.07.21,13:44:37,040,000,031
28.07.21,13:44:45,028,000,027
28.07.21,13:45:00,039,000,031
28.07.21,13:45:51,029,000,034
28.07.21,13:46:00,035,000,028
28.07.21,13:47:56,025,000,027
28.07.21,13:48:00,032,000,034
28.07.21,13:48:08,029,000,028
28.07.21,13:50:52,051,000,040
28.07.21,13:51:02,041,000,033
28.07.21,13:52:34,039,000,041
28.07.21,13:52:41,043,000,036
28.07.21,13:54:44,035,000,032
28.07.21,13:54:53,033,000,026
28.07.21,13:58:17,054,000,051
28.07.21,13:58:25,053,000,045
28.07.21,13:58:35,046,000,040
28.07.21,13:58:55,041,000,044
28.07.21,14:01:56,033,000,029
28.07.21,14:02:06,030,000,029
28.07.21,14:02:06,017,000,014
28.07.21,14:02:26,026,000,023
28.07.21,14:02:27,014,000,013
28.07.21,14:02:32,045,000,032
28.07.21,14:03:31,050,000,046
28.07.21,14:03:45,019,000,029
28.07.21,14:06:07,026,000,031
28.07.21,14:06:16,032,000,033
28.07.21,14:06:16,031,000,029
28.07.21,14:06:33,030,000,028
28.07.21,14:07:35,040,000,039
28.07.21,14:07:48,041,000,031
28.07.21,14:09:07,049,000,055
28.07.21,14:09:21,056,000,046
28.07.21,14:10:42,034,000,035
28.07.21,14:11:00,036,000,034
28.07.21,14:12:05,014,000,041
28.07.21,14:13:54,051,000,047
28.07.21,14:14:08,033,000,030
28.07.21,14:14:24,031,000,027
28.07.21,14:15:35,057,000,051
28.07.21,14:15:46,052,000,044
28.07.21,14:16:53,055,000,049
28.07.21,14:16:55,051,000,040
28.07.21,14:17:02,041,000,034
28.07.21,14:17:02,048,000,050
28.07.21,14:17:53,047,000,046
28.07.21,14:17:59,047,000,044
28.07.21,14:20:40,018,000,018
28.07.21,14:27:16,032,000,024
28.07.21,14:27:41,035,000,040
28.07.21,14:28:06,040,000,035
28.07.21,14:28:35,038,000,033
28.07.21,14:28:43,026,000,025
28.07.21,14:28:44,034,000,032
28.07.21,14:32:05,033,000,035
28.07.21,14:32:41,036,000,035
28.07.21,14:33:25,041,000,043
28.07.21,14:33:32,043,000,033
28.07.21,14:33:41,033,000,030
28.07.21,14:33:54,030,000,027
28.07.21,14:36:14,036,000,036
28.07.21,14:36:23,036,000,032
28.07.21,14:37:35,046,000,043
28.07.21,14:37:38,030,000,029
28.07.21,14:37:48,030,000,022
28.07.21,14:37:50,034,000,023
28.07.21,14:39:08,039,000,032
28.07.21,14:39:18,033,000,027
28.07.21,14:42:21,039,000,029
28.07.21,14:42:47,029,000,026
28.07.21,14:43:22,041,000,035
28.07.21,14:43:30,035,000,032
28.07.21,14:43:51,039,000,036
28.07.21,14:43:59,037,000,028
28.07.21,14:44:25,028,000,027
28.07.21,14:44:49,028,000,026
28.07.21,14:44:54,043,000,040
28.07.21,14:45:02,041,000,039
28.07.21,14:46:12,038,000,039
28.07.21,14:46:28,040,000,036
28.07.21,14:49:08,034,000,027
28.07.21,14:53:57,019,000,019
28.07.21,14:54:29,019,000,015
28.07.21,14:54:36,035,000,040
28.07.21,14:54:58,041,000,040
28.07.21,14:55:33,036,000,033
28.07.21,14:55:43,033,000,032
28.07.21,14:56:16,054,000,051
28.07.21,14:57:15,034,000,029
28.07.21,14:58:31,026,000,025
28.07.21,15:00:00,033,000,026
28.07.21,15:01:27,056,000,043
28.07.21,15:01:34,043,000,036
28.07.21,15:05:10,027,000,024
28.07.21,15:06:26,034,000,027
28.07.21,15:06:41,026,000,035
28.07.21,15:06:49,036,000,038
28.07.21,15:06:50,035,000,037
28.07.21,15:07:14,051,000,045
28.07.21,15:07:20,047,000,043
28.07.21,15:11:22,046,000,047
28.07.21,15:11:28,048,000,038
28.07.21,15:13:47,046,000,040
28.07.21,15:14:10,051,000,046
28.07.21,15:14:19,043,000,043
28.07.21,15:14:30,045,000,036
28.07.21,15:15:02,014,000,031
28.07.21,15:15:06,048,000,034
28.07.21,15:15:39,034,000,018
28.07.21,15:16:26,035,000,034
28.07.21,15:16:26,034,000,031
28.07.21,15:17:00,053,000,045
28.07.21,15:18:12,035,000,033
28.07.21,15:18:21,033,000,029
28.07.21,15:20:29,034,000,031
28.07.21,15:20:38,032,000,028
28.07.21,15:22:37,043,000,043
28.07.21,15:23:04,043,000,036
28.07.21,15:25:12,039,000,034
28.07.21,15:26:41,046,000,038
28.07.21,15:26:42,040,000,037
28.07.21,15:27:06,038,000,035
28.07.21,15:29:34,050,000,047
28.07.21,15:29:50,049,000,032
28.07.21,15:30:39,030,000,022
28.07.21,15:30:47,033,000,031
28.07.21,15:30:56,033,000,032
28.07.21,15:36:24,041,000,035
28.07.21,15:37:30,033,000,038
28.07.21,15:37:37,039,000,032
28.07.21,15:37:46,040,000,037
28.07.21,15:38:07,038,000,031
28.07.21,15:38:24,035,000,032
28.07.21,15:38:33,033,000,031
28.07.21,15:38:42,032,000,035
28.07.21,15:39:16,036,000,032
28.07.21,15:41:57,029,000,025
28.07.21,15:42:06,034,000,028
28.07.21,15:42:18,038,000,031
28.07.21,15:44:35,043,000,039
28.07.21,15:45:47,039,000,036
28.07.21,15:45:55,036,000,030
28.07.21,15:46:17,033,000,032
28.07.21,15:46:26,033,000,022
28.07.21,15:46:56,053,000,053
28.07.21,15:47:02,054,000,051
28.07.21,15:48:17,031,000,028
28.07.21,15:51:40,034,000,028
28.07.21,15:52:13,046,000,045
28.07.21,15:52:19,047,000,037
28.07.21,15:54:36,036,000,034
28.07.21,15:54:57,040,000,035
28.07.21,15:55:06,036,000,034
28.07.21,15:56:01,043,000,034
28.07.21,15:56:09,035,000,031
28.07.21,15:56:39,036,000,032
28.07.21,15:56:51,035,000,034
28.07.21,15:57:03,035,000,029
28.07.21,15:57:07,049,000,044
28.07.21,15:57:13,046,000,036
28.07.21,15:57:27,036,000,036
28.07.21,15:57:36,037,000,037
28.07.21,15:57:44,030,000,028
28.07.21,15:57:52,046,000,034
28.07.21,15:58:01,035,000,029
28.07.21,16:04:26,028,000,033
28.07.21,16:04:39,033,000,033
28.07.21,16:05:44,032,000,032
28.07.21,16:06:03,033,000,028
28.07.21,16:06:17,037,000,033
28.07.21,16:07:10,035,000,040
28.07.21,16:07:18,040,000,032
28.07.21,16:08:02,024,000,022
28.07.21,16:08:50,045,000,043
28.07.21,16:08:53,014,000,040
28.07.21,16:09:35,031,000,031
28.07.21,16:10:04,031,000,022
28.07.21,16:11:01,034,000,033
28.07.21,16:11:10,033,000,030
28.07.21,16:12:34,018,000,019
28.07.21,16:13:53,038,000,036
28.07.21,16:14:38,036,000,029
28.07.21,16:14:45,052,000,045
28.07.21,16:15:03,047,000,036
28.07.21,16:15:12,054,000,052
28.07.21,16:15:17,054,000,046
28.07.21,16:15:20,047,000,040
28.07.21,16:15:27,046,000,040
28.07.21,16:18:12,047,000,043
28.07.21,16:18:19,046,000,037
28.07.21,16:18:31,040,000,039
28.07.21,16:19:10,041,000,031
28.07.21,16:19:51,032,000,027
28.07.21,16:20:02,027,000,025
28.07.21,16:20:13,026,000,027
28.07.21,16:22:16,057,000,057
28.07.21,16:22:21,059,000,055
28.07.21,16:22:45,043,000,039
28.07.21,16:22:55,039,000,032
28.07.21,16:23:08,037,000,037
28.07.21,16:23:18,038,000,034
28.07.21,16:25:54,033,000,033
28.07.21,16:26:02,034,000,036
28.07.21,16:26:32,038,000,032
28.07.21,16:27:11,037,000,034
28.07.21,16:27:19,034,000,020
28.07.21,16:27:41,043,000,040
28.07.21,16:28:04,039,000,033
28.07.21,16:31:35,054,000,047
28.07.21,16:31:52,049,000,036
28.07.21,16:32:04,037,000,035
28.07.21,16:32:28,036,000,031
28.07.21,16:32:46,046,000,047
28.07.21,16:33:05,048,000,044
28.07.21,16:33:31,035,000,031
28.07.21,16:33:41,031,000,031
28.07.21,16:33:46,026,000,031
28.07.21,16:33:50,032,000,026
28.07.21,16:35:03,040,000,039
28.07.21,16:35:11,040,000,035
28.07.21,16:35:14,034,000,033
28.07.21,16:36:13,029,000,033
28.07.21,16:36:22,034,000,017
28.07.21,16:36:44,030,000,027
28.07.21,16:36:51,025,000,024
28.07.21,16:38:23,038,000,036
28.07.21,16:41:22,041,000,041
28.07.21,16:41:53,043,000,037
28.07.21,16:42:22,052,000,054
28.07.21,16:42:22,051,000,053
28.07.21,16:42:43,055,000,046
28.07.21,16:43:06,049,000,043
28.07.21,16:43:12,045,000,034
28.07.21,16:43:14,047,000,036
28.07.21,16:44:37,049,000,047
28.07.21,16:44:43,048,000,040
28.07.21,16:45:44,032,000,031
28.07.21,16:45:54,032,000,028
28.07.21,16:47:23,032,000,035
28.07.21,16:47:35,035,000,036
28.07.21,16:47:44,053,000,053
28.07.21,16:47:58,055,000,050
28.07.21,16:50:17,028,000,038
28.07.21,16:50:59,030,000,030
28.07.21,16:51:12,037,000,035
28.07.21,16:52:23,040,000,033
28.07.21,16:52:33,035,000,035
28.07.21,16:52:56,045,000,037
28.07.21,16:54:59,038,000,033
28.07.21,16:55:07,039,000,033
28.07.21,16:55:23,035,000,027
28.07.21,16:55:29,045,000,044
28.07.21,16:55:29,043,000,044
28.07.21,16:55:36,045,000,036
28.07.21,16:56:51,045,000,040
28.07.21,16:56:59,040,000,030
28.07.21,16:58:44,038,000,033
28.07.21,16:58:56,033,000,027
28.07.21,16:59:10,018,000,024
28.07.21,16:59:19,033,000,033
28.07.21,16:59:25,038,000,034
28.07.21,16:59:37,036,000,030
28.07.21,16:59:57,031,000,029
28.07.21,17:00:19,048,000,043
28.07.21,17:00:35,045,000,040
28.07.21,17:01:15,033,000,032
28.07.21,17:01:24,033,000,031
28.07.21,17:03:28,029,000,029
28.07.21,17:03:39,030,000,027
28.07.21,17:03:50,032,000,029
28.07.21,17:03:54,039,000,038
28.07.21,17:04:02,038,000,032
28.07.21,17:04:37,039,000,037
28.07.21,17:05:24,050,000,043
28.07.21,17:05:31,045,000,032
28.07.21,17:06:53,033,000,034
28.07.21,17:07:01,035,000,030
28.07.21,17:07:41,031,000,032
28.07.21,17:07:50,033,000,036
28.07.21,17:07:57,031,000,025
28.07.21,17:08:50,026,000,023
28.07.21,17:09:32,048,000,048
28.07.21,17:09:37,051,000,044
28.07.21,17:10:04,068,000,059
28.07.21,17:10:27,046,000,033
28.07.21,17:14:14,040,000,044
28.07.21,17:14:21,046,000,040
28.07.21,17:15:38,036,000,033
28.07.21,17:15:44,038,000,032
28.07.21,17:16:08,029,000,025
28.07.21,17:18:08,045,000,040
28.07.21,17:18:15,040,000,040
28.07.21,17:20:43,039,000,034
28.07.21,17:20:52,034,000,031
28.07.21,17:20:59,040,000,037
28.07.21,17:21:03,036,000,035
28.07.21,17:21:12,035,000,037
28.07.21,17:27:01,046,000,050
28.07.21,17:27:06,051,000,047
28.07.21,17:29:40,047,000,040
28.07.21,17:29:53,040,000,036
28.07.21,17:30:14,060,000,058
28.07.21,17:30:22,060,000,052
28.07.21,17:30:32,040,000,040
28.07.21,17:30:39,040,000,035
28.07.21,17:30:59,048,000,047
28.07.21,17:31:06,049,000,036
28.07.21,17:34:11,040,000,039
28.07.21,17:34:18,041,000,034
28.07.21,17:34:34,023,000,019
28.07.21,17:35:22,035,000,040
28.07.21,17:35:29,041,000,043
28.07.21,17:35:36,045,000,038
28.07.21,17:35:58,013,000,029
28.07.21,17:37:24,052,000,047
28.07.21,17:37:30,049,000,045
28.07.21,17:40:05,036,000,039
28.07.21,17:40:17,039,000,034
28.07.21,17:41:50,052,000,044
28.07.21,17:42:09,036,000,038
28.07.21,17:42:27,039,000,038
28.07.21,17:42:56,045,000,045
28.07.21,17:43:03,047,000,043
28.07.21,17:50:51,029,000,025
28.07.21,17:51:03,026,000,019
28.07.21,17:51:19,038,000,034
28.07.21,17:51:27,036,000,039
