Datum,Uhrzeit,v1,unbenutzt,v2
02.09.21,07:15:42,030,000,032
02.09.21,07:16:00,033,000,027
02.09.21,07:16:03,043,000,034
02.09.21,07:16:11,035,000,027
02.09.21,07:16:22,028,000,028
02.09.21,07:16:29,023,000,025
02.09.21,07:17:12,033,000,027
02.09.21,07:17:24,028,000,026
02.09.21,07:17:44,030,000,026
02.09.21,07:18:12,028,000,029
02.09.21,07:18:22,031,000,026
02.09.21,07:18:30,033,000,030
02.09.21,07:18:30,039,000,035
02.09.21,07:18:39,036,000,032
02.09.21,07:18:48,032,000,027
02.09.21,07:18:56,023,000,028
02.09.21,07:19:16,024,000,027
02.09.21,07:19:20,049,000,040
02.09.21,07:19:27,041,000,031
02.09.21,07:19:37,032,000,026
02.09.21,07:19:58,030,000,029
02.09.21,07:20:08,030,000,031
02.09.21,07:20:29,032,000,028
02.09.21,07:20:35,034,000,028
02.09.21,07:20:46,029,000,028
02.09.21,07:20:55,024,000,027
02.09.21,07:21:06,028,000,029
02.09.21,07:21:08,031,000,032
02.09.21,07:21:36,033,000,028
02.09.21,07:22:10,037,000,034
02.09.21,07:22:21,034,000,031
02.09.21,07:22:32,033,000,028
02.09.21,07:22:44,029,000,026
02.09.21,07:22:55,027,000,026
02.09.21,07:23:06,027,000,022
02.09.21,07:23:15,032,000,028
02.09.21,07:23:18,032,000,032
02.09.21,07:23:25,028,000,028
02.09.21,07:23:27,033,000,030
02.09.21,07:23:37,031,000,027
02.09.21,07:23:40,027,000,026
02.09.21,07:23:55,027,000,029
02.09.21,07:23:59,031,000,029
02.09.21,07:24:12,030,000,024
02.09.21,07:24:27,051,000,048
02.09.21,07:24:33,049,000,033
02.09.21,07:24:51,034,000,031
02.09.21,07:25:00,031,000,026
02.09.21,07:25:25,027,000,022
02.09.21,07:25:34,031,000,028
02.09.21,07:25:53,029,000,027
02.09.21,07:26:12,029,000,023
02.09.21,07:26:25,032,000,029
02.09.21,07:26:50,030,000,027
02.09.21,07:27:01,028,000,028
02.09.21,07:27:33,035,000,032
02.09.21,07:27:51,033,000,025
02.09.21,07:28:33,031,000,027
02.09.21,07:28:55,030,000,032
02.09.21,07:29:04,033,000,029
02.09.21,07:29:07,035,000,029
02.09.21,07:29:17,030,000,025
02.09.21,07:29:31,026,000,028
02.09.21,07:29:46,029,000,029
02.09.21,07:29:58,025,000,031
02.09.21,07:30:07,031,000,028
02.09.21,07:30:11,036,000,029
02.09.21,07:30:18,029,000,027
02.09.21,07:30:22,028,000,024
02.09.21,07:30:35,025,000,016
02.09.21,07:30:47,031,000,031
02.09.21,07:30:56,032,000,030
02.09.21,07:31:00,019,000,027
02.09.21,07:31:38,005,000,027
02.09.21,07:31:48,029,000,026
02.09.21,07:31:59,027,000,020
02.09.21,07:33:03,031,000,031
02.09.21,07:33:12,032,000,026
02.09.21,07:33:19,034,000,030
02.09.21,07:33:32,031,000,027
02.09.21,07:33:45,028,000,027
02.09.21,07:33:55,028,000,026
02.09.21,07:34:04,032,000,028
02.09.21,07:34:14,029,000,027
02.09.21,07:34:16,034,000,030
02.09.21,07:34:38,031,000,024
02.09.21,07:35:00,027,000,029
02.09.21,07:35:08,020,000,023
02.09.21,07:35:44,020,000,028
02.09.21,07:36:41,029,000,029
02.09.21,07:36:51,030,000,028
02.09.21,07:37:07,035,000,036
02.09.21,07:37:16,033,000,034
02.09.21,07:37:20,028,000,033
02.09.21,07:37:24,036,000,032
02.09.21,07:37:33,033,000,030
02.09.21,07:37:47,025,000,025
02.09.21,07:37:52,032,000,031
02.09.21,07:38:02,033,000,027
02.09.21,07:38:22,029,000,032
02.09.21,07:38:31,033,000,030
02.09.21,07:38:36,038,000,031
02.09.21,07:38:45,025,000,023
02.09.21,07:39:09,030,000,026
02.09.21,07:39:36,030,000,029
02.09.21,07:40:47,034,000,029
02.09.21,07:40:47,028,000,030
02.09.21,07:40:57,032,000,038
02.09.21,07:41:01,025,000,027
02.09.21,07:41:08,027,000,027
02.09.21,07:41:28,028,000,027
02.09.21,07:41:39,028,000,024
02.09.21,07:41:41,032,000,024
02.09.21,07:41:51,030,000,030
02.09.21,07:42:18,025,000,026
02.09.21,07:43:04,025,000,027
02.09.21,07:43:22,023,000,023
02.09.21,07:43:40,032,000,029
02.09.21,07:43:46,026,000,028
02.09.21,07:43:58,029,000,028
02.09.21,07:44:08,043,000,031
02.09.21,07:44:37,030,000,028
02.09.21,07:44:47,029,000,034
02.09.21,07:44:49,028,000,035
02.09.21,07:46:10,029,000,028
02.09.21,07:46:20,030,000,027
02.09.21,07:46:31,028,000,028
02.09.21,07:46:51,029,000,020
02.09.21,07:47:25,020,000,024
02.09.21,07:47:37,019,000,030
02.09.21,07:47:49,031,000,028
02.09.21,07:47:55,024,000,022
02.09.21,07:49:11,041,000,033
02.09.21,07:49:20,034,000,032
02.09.21,07:49:30,033,000,033
02.09.21,07:49:38,024,000,024
02.09.21,07:49:58,032,000,033
02.09.21,07:50:07,034,000,031
02.09.21,07:50:35,043,000,039
02.09.21,07:50:42,040,000,032
02.09.21,07:51:39,033,000,030
02.09.21,07:52:08,030,000,026
02.09.21,07:52:46,025,000,020
02.09.21,07:52:59,027,000,029
02.09.21,07:53:09,030,000,027
02.09.21,07:53:59,030,000,030
02.09.21,07:54:14,031,000,018
02.09.21,07:54:22,034,000,033
02.09.21,07:54:33,034,000,033
02.09.21,07:54:43,034,000,029
02.09.21,07:55:02,029,000,023
02.09.21,07:57:20,028,000,027
02.09.21,07:57:30,029,000,029
02.09.21,07:57:31,028,000,028
02.09.21,07:58:36,040,000,037
02.09.21,07:58:44,038,000,024
02.09.21,07:59:06,030,000,028
02.09.21,07:59:28,029,000,026
02.09.21,08:00:25,034,000,033
02.09.21,08:00:34,026,000,032
02.09.21,08:00:44,033,000,027
02.09.21,08:01:04,028,000,026
02.09.21,08:01:15,027,000,023
02.09.21,08:02:09,024,000,023
02.09.21,08:02:18,030,000,027
02.09.21,08:02:51,028,000,024
02.09.21,08:03:15,029,000,029
02.09.21,08:03:25,030,000,026
02.09.21,08:03:27,046,000,027
02.09.21,08:03:54,018,000,025
02.09.21,08:03:57,030,000,031
02.09.21,08:04:07,031,000,032
02.09.21,08:04:14,028,000,028
02.09.21,08:04:48,030,000,026
02.09.21,08:05:58,026,000,032
02.09.21,08:06:07,033,000,032
02.09.21,08:06:16,032,000,031
02.09.21,08:06:21,025,000,022
02.09.21,08:06:40,020,000,022
02.09.21,08:06:53,023,000,023
02.09.21,08:07:05,024,000,027
02.09.21,08:07:12,025,000,026
02.09.21,08:07:56,020,000,029
02.09.21,08:08:06,034,000,038
02.09.21,08:08:10,033,000,030
02.09.21,08:08:36,034,000,034
02.09.21,08:09:17,047,000,044
02.09.21,08:09:34,045,000,043
02.09.21,08:11:06,039,000,032
02.09.21,08:11:19,033,000,030
02.09.21,08:11:28,032,000,030
02.09.21,08:11:37,036,000,034
02.09.21,08:11:37,031,000,029
02.09.21,08:12:02,035,000,025
02.09.21,08:12:15,030,000,028
02.09.21,08:12:36,030,000,029
02.09.21,08:14:36,034,000,029
02.09.21,08:14:36,027,000,029
02.09.21,08:15:56,033,000,036
02.09.21,08:17:01,023,000,027
02.09.21,08:17:12,027,000,029
02.09.21,08:17:12,026,000,025
02.09.21,08:17:37,026,000,023
02.09.21,08:17:43,031,000,029
02.09.21,08:17:50,028,000,029
02.09.21,08:17:59,030,000,029
02.09.21,08:18:28,029,000,030
02.09.21,08:18:39,030,000,031
02.09.21,08:18:48,031,000,025
02.09.21,08:19:10,027,000,027
02.09.21,08:19:22,028,000,023
02.09.21,08:19:25,043,000,034
02.09.21,08:20:00,034,000,030
02.09.21,08:20:32,027,000,025
02.09.21,08:20:43,026,000,022
02.09.21,08:20:51,032,000,027
02.09.21,08:21:02,028,000,027
02.09.21,08:22:21,046,000,028
02.09.21,08:22:31,029,000,029
02.09.21,08:22:42,030,000,033
02.09.21,08:23:06,034,000,029
02.09.21,08:23:20,030,000,022
02.09.21,08:23:38,028,000,027
02.09.21,08:25:51,028,000,029
02.09.21,08:26:37,031,000,030
02.09.21,08:26:47,031,000,029
02.09.21,08:26:50,034,000,027
02.09.21,08:27:04,029,000,022
02.09.21,08:27:07,032,000,027
02.09.21,08:27:46,041,000,037
02.09.21,08:27:54,037,000,026
02.09.21,08:28:40,036,000,032
02.09.21,08:28:45,036,000,032
02.09.21,08:28:54,033,000,028
02.09.21,08:28:58,027,000,025
02.09.21,08:30:22,031,000,028
02.09.21,08:30:32,029,000,027
02.09.21,08:30:44,028,000,027
02.09.21,08:31:16,023,000,028
02.09.21,08:31:30,029,000,026
02.09.21,08:31:42,026,000,027
02.09.21,08:32:03,029,000,032
02.09.21,08:32:12,032,000,030
02.09.21,08:32:29,031,000,023
02.09.21,08:32:36,030,000,029
02.09.21,08:32:47,030,000,026
02.09.21,08:33:04,026,000,029
02.09.21,08:33:14,029,000,025
02.09.21,08:33:39,033,000,029
02.09.21,08:34:28,039,000,038
02.09.21,08:34:36,038,000,033
02.09.21,08:35:43,026,000,028
02.09.21,08:35:53,030,000,032
02.09.21,08:35:56,028,000,023
02.09.21,08:36:27,030,000,031
02.09.21,08:36:39,032,000,029
02.09.21,08:36:42,046,000,039
02.09.21,08:36:50,039,000,033
02.09.21,08:37:51,033,000,034
02.09.21,08:38:04,035,000,028
02.09.21,08:38:21,049,000,039
02.09.21,08:38:26,036,000,036
02.09.21,08:38:34,036,000,040
02.09.21,08:38:47,048,000,045
02.09.21,08:38:53,046,000,036
02.09.21,08:39:31,035,000,031
02.09.21,08:40:11,033,000,030
02.09.21,08:40:21,031,000,029
02.09.21,08:41:20,046,000,034
02.09.21,08:41:28,034,000,031
02.09.21,08:41:54,032,000,028
02.09.21,08:42:00,032,000,030
02.09.21,08:42:10,030,000,029
02.09.21,08:43:23,033,000,028
02.09.21,08:43:34,029,000,029
02.09.21,08:43:41,028,000,027
02.09.21,08:44:08,033,000,033
02.09.21,08:44:17,033,000,027
02.09.21,08:44:26,032,000,033
02.09.21,08:44:39,041,000,041
02.09.21,08:44:46,043,000,030
02.09.21,08:45:00,031,000,029
02.09.21,08:45:11,025,000,027
02.09.21,08:45:33,029,000,027
02.09.21,08:45:44,028,000,022
02.09.21,08:45:48,038,000,030
02.09.21,08:45:51,029,000,031
02.09.21,08:46:06,031,000,029
02.09.21,08:47:02,026,000,026
02.09.21,08:47:33,027,000,026
02.09.21,08:47:39,034,000,029
02.09.21,08:47:44,027,000,028
02.09.21,08:47:54,029,000,026
02.09.21,08:48:35,041,000,038
02.09.21,08:48:43,039,000,037
02.09.21,08:48:49,031,000,031
02.09.21,08:49:06,032,000,030
02.09.21,08:49:16,027,000,027
02.09.21,08:49:58,004,000,020
02.09.21,08:50:21,020,000,020
02.09.21,08:50:27,029,000,033
02.09.21,08:50:36,033,000,030
02.09.21,08:51:31,043,000,043
02.09.21,08:51:38,045,000,030
02.09.21,08:51:47,032,000,031
02.09.21,08:52:05,027,000,027
02.09.21,08:52:15,028,000,028
02.09.21,08:52:28,029,000,027
02.09.21,08:54:54,025,000,026
02.09.21,08:54:57,032,000,026
02.09.21,08:55:08,026,000,023
02.09.21,08:55:10,030,000,024
02.09.21,08:55:21,025,000,031
02.09.21,08:55:34,032,000,034
02.09.21,08:55:43,035,000,034
02.09.21,08:55:51,035,000,028
02.09.21,08:56:02,029,000,027
02.09.21,08:56:14,027,000,028
02.09.21,08:56:28,029,000,026
02.09.21,08:56:42,020,000,020
02.09.21,08:56:57,020,000,020
02.09.21,08:57:02,025,000,025
02.09.21,08:57:14,026,000,025
02.09.21,08:57:54,038,000,029
02.09.21,08:58:04,030,000,029
02.09.21,08:58:35,030,000,027
02.09.21,08:58:55,030,000,026
02.09.21,08:59:27,028,000,032
02.09.21,09:00:19,030,000,029
02.09.21,09:00:29,030,000,027
02.09.21,09:01:14,024,000,029
02.09.21,09:01:53,030,000,025
02.09.21,09:02:03,035,000,034
02.09.21,09:02:11,034,000,026
02.09.21,09:02:24,027,000,026
02.09.21,09:03:13,027,000,029
02.09.21,09:03:23,029,000,024
02.09.21,09:04:15,032,000,030
02.09.21,09:04:24,031,000,024
02.09.21,09:04:29,019,000,023
02.09.21,09:04:51,033,000,036
02.09.21,09:04:59,037,000,033
02.09.21,09:05:14,035,000,032
02.09.21,09:05:32,033,000,030
02.09.21,09:07:39,031,000,030
02.09.21,09:07:49,030,000,028
02.09.21,09:09:41,028,000,020
02.09.21,09:10:04,041,000,030
02.09.21,09:10:13,031,000,031
02.09.21,09:10:23,032,000,027
02.09.21,09:10:29,034,000,033
02.09.21,09:10:48,023,000,022
02.09.21,09:11:06,020,000,024
02.09.21,09:12:00,035,000,031
02.09.21,09:12:42,033,000,033
02.09.21,09:12:55,033,000,029
02.09.21,09:13:18,034,000,043
02.09.21,09:13:26,045,000,043
02.09.21,09:13:28,037,000,037
02.09.21,09:14:10,038,000,031
02.09.21,09:15:52,026,000,031
02.09.21,09:17:35,028,000,031
02.09.21,09:17:47,032,000,029
02.09.21,09:18:09,033,000,030
02.09.21,09:18:20,045,000,039
02.09.21,09:18:27,040,000,032
02.09.21,09:18:58,033,000,028
02.09.21,09:19:14,029,000,032
02.09.21,09:19:40,034,000,034
02.09.21,09:19:57,041,000,031
02.09.21,09:20:06,031,000,027
02.09.21,09:20:26,029,000,028
02.09.21,09:20:36,029,000,025
02.09.21,09:20:45,033,000,026
02.09.21,09:20:59,027,000,026
02.09.21,09:21:14,037,000,031
02.09.21,09:21:24,027,000,032
02.09.21,09:21:34,032,000,030
02.09.21,09:21:50,034,000,031
02.09.21,09:22:01,032,000,033
02.09.21,09:23:57,034,000,034
02.09.21,09:24:10,035,000,030
02.09.21,09:24:22,035,000,031
02.09.21,09:24:35,032,000,029
02.09.21,09:24:48,029,000,030
02.09.21,09:24:58,031,000,033
02.09.21,09:25:08,030,000,037
02.09.21,09:25:31,032,000,035
02.09.21,09:26:00,035,000,031
02.09.21,09:26:11,033,000,028
02.09.21,09:26:39,025,000,028
02.09.21,09:26:50,029,000,033
02.09.21,09:26:57,030,000,030
02.09.21,09:26:59,037,000,030
02.09.21,09:27:09,031,000,029
02.09.21,09:27:33,030,000,022
02.09.21,09:28:12,020,000,022
02.09.21,09:28:23,029,000,034
02.09.21,09:28:32,035,000,029
02.09.21,09:28:38,036,000,031
02.09.21,09:28:47,033,000,029
02.09.21,09:29:03,030,000,026
02.09.21,09:29:04,048,000,048
02.09.21,09:29:14,050,000,037
02.09.21,09:30:43,029,000,028
02.09.21,09:30:53,029,000,032
02.09.21,09:31:03,029,000,029
02.09.21,09:31:13,031,000,027
02.09.21,09:31:13,030,000,026
02.09.21,09:31:24,027,000,028
02.09.21,09:31:27,029,000,028
02.09.21,09:31:34,023,000,022
02.09.21,09:31:48,023,000,019
02.09.21,09:32:04,019,000,025
02.09.21,09:33:18,040,000,039
02.09.21,09:34:07,028,000,028
02.09.21,09:34:12,032,000,035
02.09.21,09:34:20,036,000,032
02.09.21,09:34:21,029,000,024
02.09.21,09:34:33,025,000,024
02.09.21,09:34:36,035,000,031
02.09.21,09:35:44,033,000,032
02.09.21,09:35:46,032,000,031
02.09.21,09:35:55,028,000,029
02.09.21,09:35:56,027,000,028
02.09.21,09:36:13,030,000,025
02.09.21,09:36:49,026,000,027
02.09.21,09:37:10,028,000,023
02.09.21,09:37:30,012,000,026
02.09.21,09:38:11,027,000,030
02.09.21,09:38:30,031,000,034
02.09.21,09:38:55,035,000,034
02.09.21,09:39:03,036,000,033
02.09.21,09:39:12,034,000,028
02.09.21,09:39:16,023,000,024
02.09.21,09:39:51,025,000,019
02.09.21,09:40:09,032,000,032
02.09.21,09:40:10,030,000,029
02.09.21,09:41:19,051,000,046
02.09.21,09:41:25,048,000,036
02.09.21,09:42:28,036,000,032
02.09.21,09:43:00,035,000,036
02.09.21,09:43:09,033,000,030
02.09.21,09:43:19,030,000,027
02.09.21,09:43:35,026,000,024
02.09.21,09:43:55,029,000,030
02.09.21,09:44:12,030,000,026
02.09.21,09:44:38,028,000,027
02.09.21,09:44:49,028,000,027
02.09.21,09:44:52,035,000,030
02.09.21,09:45:02,027,000,035
02.09.21,09:45:13,029,000,028
02.09.21,09:45:56,029,000,028
02.09.21,09:46:02,034,000,034
02.09.21,09:46:06,029,000,026
02.09.21,09:46:28,027,000,030
02.09.21,09:47:07,030,000,026
02.09.21,09:47:14,034,000,035
02.09.21,09:47:21,033,000,033
02.09.21,09:47:41,034,000,028
02.09.21,09:48:21,033,000,030
02.09.21,09:48:50,031,000,027
02.09.21,09:49:25,045,000,045
02.09.21,09:49:57,029,000,029
02.09.21,09:50:16,036,000,035
02.09.21,09:53:00,015,000,025
02.09.21,09:53:56,038,000,033
02.09.21,09:54:15,034,000,028
02.09.21,09:54:38,033,000,032
02.09.21,09:54:55,033,000,028
02.09.21,09:55:55,017,000,020
02.09.21,09:56:16,034,000,032
02.09.21,09:56:25,037,000,030
02.09.21,09:56:49,032,000,030
02.09.21,09:57:19,047,000,047
02.09.21,09:57:25,049,000,044
02.09.21,09:58:02,040,000,030
02.09.21,09:58:11,031,000,031
02.09.21,09:58:56,032,000,029
02.09.21,09:59:07,030,000,037
02.09.21,09:59:15,037,000,031
02.09.21,09:59:22,023,000,027
02.09.21,10:00:34,032,000,030
02.09.21,10:00:42,028,000,033
02.09.21,10:01:06,034,000,026
02.09.21,10:01:21,024,000,024
02.09.21,10:01:36,019,000,031
02.09.21,10:01:44,027,000,032
02.09.21,10:01:45,035,000,030
02.09.21,10:01:54,032,000,031
02.09.21,10:02:33,032,000,022
02.09.21,10:02:48,024,000,027
02.09.21,10:03:00,026,000,026
02.09.21,10:03:11,027,000,028
02.09.21,10:03:16,026,000,027
02.09.21,10:03:48,028,000,023
02.09.21,10:03:52,035,000,026
02.09.21,10:04:04,026,000,023
02.09.21,10:04:52,034,000,027
02.09.21,10:05:08,028,000,030
02.09.21,10:05:18,031,000,037
02.09.21,10:05:26,033,000,030
02.09.21,10:06:05,031,000,035
02.09.21,10:07:36,033,000,026
02.09.21,10:08:03,028,000,023
02.09.21,10:08:23,033,000,032
02.09.21,10:08:35,032,000,032
02.09.21,10:08:53,033,000,031
02.09.21,10:09:25,032,000,029
02.09.21,10:09:35,030,000,028
02.09.21,10:09:45,029,000,027
02.09.21,10:11:08,028,000,029
02.09.21,10:13:57,030,000,037
02.09.21,10:15:23,029,000,031
02.09.21,10:15:33,032,000,028
02.09.21,10:15:43,029,000,028
02.09.21,10:16:22,029,000,028
02.09.21,10:17:01,029,000,023
02.09.21,10:17:36,026,000,031
02.09.21,10:17:50,032,000,026
02.09.21,10:19:19,024,000,030
02.09.21,10:19:22,028,000,025
02.09.21,10:22:07,015,000,040
02.09.21,10:22:35,041,000,040
02.09.21,10:23:31,026,000,025
02.09.21,10:25:57,030,000,033
02.09.21,10:27:42,029,000,023
02.09.21,10:27:55,034,000,028
02.09.21,10:28:24,030,000,020
02.09.21,10:28:29,047,000,024
02.09.21,10:28:42,024,000,035
02.09.21,10:29:19,025,000,033
02.09.21,10:29:46,034,000,032
02.09.21,10:30:01,030,000,027
02.09.21,10:30:33,028,000,026
02.09.21,10:30:41,034,000,030
02.09.21,10:30:56,031,000,028
02.09.21,10:31:08,031,000,026
02.09.21,10:31:19,027,000,029
02.09.21,10:31:29,020,000,026
02.09.21,10:31:34,033,000,026
02.09.21,10:31:41,026,000,027
02.09.21,10:31:51,029,000,029
02.09.21,10:32:05,034,000,028
02.09.21,10:32:20,048,000,039
02.09.21,10:32:27,040,000,043
02.09.21,10:32:37,045,000,043
02.09.21,10:33:25,019,000,023
02.09.21,10:33:32,019,000,026
02.09.21,10:33:43,027,000,026
02.09.21,10:33:45,020,000,024
02.09.21,10:34:00,025,000,025
02.09.21,10:34:06,034,000,031
02.09.21,10:34:20,032,000,027
02.09.21,10:35:31,028,000,024
02.09.21,10:37:22,045,000,030
02.09.21,10:37:31,030,000,028
02.09.21,10:38:12,029,000,027
02.09.21,10:38:28,028,000,028
02.09.21,10:39:12,029,000,029
02.09.21,10:39:36,030,000,030
02.09.21,10:39:48,038,000,034
02.09.21,10:40:29,035,000,024
02.09.21,10:40:47,039,000,035
02.09.21,10:40:55,035,000,033
02.09.21,10:43:14,033,000,033
02.09.21,10:43:23,034,000,030
02.09.21,10:43:32,031,000,030
02.09.21,10:43:43,028,000,027
02.09.21,10:43:47,033,000,028
02.09.21,10:43:58,028,000,029
02.09.21,10:44:29,030,000,030
02.09.21,10:46:45,031,000,027
02.09.21,10:46:56,027,000,030
02.09.21,10:47:00,031,000,031
02.09.21,10:47:11,031,000,031
02.09.21,10:47:11,035,000,031
02.09.21,10:47:38,032,000,025
02.09.21,10:47:49,027,000,025
02.09.21,10:48:17,026,000,022
02.09.21,10:48:24,032,000,030
02.09.21,10:48:50,031,000,023
02.09.21,10:49:43,028,000,032
02.09.21,10:51:50,032,000,030
02.09.21,10:51:58,035,000,029
02.09.21,10:52:08,030,000,025
02.09.21,10:52:11,033,000,032
02.09.21,10:52:20,033,000,033
02.09.21,10:52:29,034,000,031
02.09.21,10:52:33,025,000,029
02.09.21,10:53:19,040,000,041
02.09.21,10:53:30,041,000,033
02.09.21,10:53:51,025,000,026
02.09.21,10:54:03,027,000,024
02.09.21,10:54:13,031,000,030
02.09.21,10:54:23,031,000,026
02.09.21,10:54:30,032,000,030
02.09.21,10:54:39,032,000,030
02.09.21,10:55:15,031,000,024
02.09.21,10:56:15,026,000,028
02.09.21,10:57:08,032,000,031
02.09.21,10:57:17,033,000,034
02.09.21,10:57:17,032,000,026
02.09.21,10:57:28,028,000,032
02.09.21,10:57:29,027,000,029
02.09.21,10:58:13,032,000,024
02.09.21,10:58:40,023,000,025
02.09.21,10:59:33,010,000,005
02.09.21,10:59:35,027,000,026
02.09.21,10:59:46,027,000,027
02.09.21,10:59:50,047,000,031
02.09.21,11:00:55,030,000,029
02.09.21,11:01:00,041,000,043
02.09.21,11:01:14,045,000,038
02.09.21,11:01:30,057,000,046
02.09.21,11:01:36,048,000,045
02.09.21,11:02:37,034,000,035
02.09.21,11:02:48,036,000,027
02.09.21,11:03:02,028,000,031
02.09.21,11:03:31,032,000,028
02.09.21,11:04:37,026,000,027
02.09.21,11:05:25,028,000,028
02.09.21,11:05:36,029,000,031
02.09.21,11:05:47,032,000,024
02.09.21,11:06:48,036,000,033
02.09.21,11:06:56,034,000,029
02.09.21,11:09:05,026,000,030
02.09.21,11:09:19,027,000,029
02.09.21,11:09:39,030,000,026
02.09.21,11:10:15,028,000,029
02.09.21,11:10:25,030,000,024
02.09.21,11:10:28,033,000,030
02.09.21,11:11:06,030,000,032
02.09.21,11:11:11,027,000,030
02.09.21,11:11:16,033,000,026
02.09.21,11:11:20,025,000,024
02.09.21,11:11:41,027,000,029
02.09.21,11:11:51,030,000,027
02.09.21,11:12:01,028,000,025
02.09.21,11:12:06,032,000,030
02.09.21,11:12:15,031,000,028
02.09.21,11:12:58,046,000,050
02.09.21,11:13:03,047,000,039
02.09.21,11:13:17,032,000,028
02.09.21,11:13:50,029,000,025
02.09.21,11:16:52,034,000,036
02.09.21,11:17:10,036,000,030
02.09.21,11:17:31,031,000,033
02.09.21,11:17:39,034,000,031
02.09.21,11:18:08,032,000,038
02.09.21,11:18:16,040,000,039
02.09.21,11:18:49,041,000,033
02.09.21,11:19:19,031,000,020
02.09.21,11:19:26,030,000,027
02.09.21,11:19:38,027,000,033
02.09.21,11:19:43,050,000,037
02.09.21,11:19:51,038,000,037
02.09.21,11:19:51,037,000,037
02.09.21,11:20:42,034,000,024
02.09.21,11:20:49,035,000,036
02.09.21,11:21:23,037,000,028
02.09.21,11:21:29,043,000,029
02.09.21,11:21:39,027,000,029
02.09.21,11:22:01,030,000,024
02.09.21,11:23:21,043,000,044
02.09.21,11:23:37,032,000,034
02.09.21,11:23:57,035,000,030
02.09.21,11:24:06,032,000,034
02.09.21,11:24:15,034,000,030
02.09.21,11:24:18,029,000,032
02.09.21,11:24:27,033,000,036
02.09.21,11:24:36,036,000,029
02.09.21,11:25:13,030,000,033
02.09.21,11:25:19,034,000,029
02.09.21,11:25:29,030,000,028
02.09.21,11:25:34,049,000,035
02.09.21,11:25:42,036,000,034
02.09.21,11:26:13,026,000,026
02.09.21,11:26:43,026,000,027
02.09.21,11:27:07,029,000,029
02.09.21,11:28:56,027,000,030
02.09.21,11:29:22,031,000,030
02.09.21,11:29:32,030,000,028
02.09.21,11:29:45,029,000,026
02.09.21,11:30:19,030,000,034
02.09.21,11:30:31,035,000,028
02.09.21,11:30:34,029,000,028
02.09.21,11:30:48,030,000,027
02.09.21,11:31:33,029,000,027
02.09.21,11:31:41,032,000,032
02.09.21,11:31:48,026,000,029
02.09.21,11:32:31,033,000,028
02.09.21,11:34:06,030,000,032
02.09.21,11:34:15,033,000,032
02.09.21,11:35:22,032,000,031
02.09.21,11:36:39,025,000,028
02.09.21,11:37:02,029,000,027
02.09.21,11:37:34,031,000,027
02.09.21,11:38:15,028,000,024
02.09.21,11:38:35,045,000,045
02.09.21,11:38:41,046,000,040
02.09.21,11:38:46,049,000,038
02.09.21,11:38:54,034,000,035
02.09.21,11:39:20,036,000,025
02.09.21,11:39:30,025,000,024
02.09.21,11:39:42,025,000,020
02.09.21,11:40:36,030,000,032
02.09.21,11:40:45,033,000,030
02.09.21,11:41:50,030,000,029
02.09.21,11:42:00,025,000,028
02.09.21,11:42:03,034,000,027
02.09.21,11:42:08,046,000,047
02.09.21,11:42:22,049,000,044
02.09.21,11:42:29,034,000,029
02.09.21,11:42:56,024,000,029
02.09.21,11:43:05,030,000,027
02.09.21,11:43:07,041,000,037
02.09.21,11:43:27,030,000,030
02.09.21,11:43:57,031,000,029
02.09.21,11:44:07,026,000,028
02.09.21,11:44:11,031,000,031
02.09.21,11:44:42,035,000,041
02.09.21,11:44:51,043,000,027
02.09.21,11:45:53,029,000,032
02.09.21,11:46:05,033,000,024
02.09.21,11:46:35,025,000,018
02.09.21,11:47:13,038,000,043
02.09.21,11:47:20,043,000,028
02.09.21,11:48:16,028,000,025
02.09.21,11:48:36,038,000,039
02.09.21,11:48:43,040,000,027
02.09.21,11:48:53,039,000,036
02.09.21,11:48:54,029,000,033
02.09.21,11:49:01,029,000,027
02.09.21,11:49:03,034,000,028
02.09.21,11:49:21,029,000,025
02.09.21,11:50:50,034,000,029
02.09.21,11:51:00,030,000,024
02.09.21,11:51:00,039,000,039
02.09.21,11:51:08,039,000,030
02.09.21,11:51:21,031,000,027
02.09.21,11:51:26,038,000,035
02.09.21,11:51:35,035,000,024
02.09.21,11:52:11,048,000,028
02.09.21,11:52:21,030,000,025
02.09.21,11:52:43,026,000,023
02.09.21,11:52:47,035,000,032
02.09.21,11:52:56,033,000,031
02.09.21,11:53:05,031,000,030
02.09.21,11:53:15,030,000,026
02.09.21,11:53:26,028,000,029
02.09.21,11:54:02,035,000,035
02.09.21,11:54:10,036,000,035
02.09.21,11:55:30,029,000,027
02.09.21,11:55:40,029,000,030
02.09.21,11:55:41,028,000,030
02.09.21,11:56:54,036,000,030
02.09.21,11:57:06,026,000,027
02.09.21,11:57:19,028,000,032
02.09.21,11:57:53,026,000,029
02.09.21,11:58:23,025,000,028
02.09.21,11:58:27,054,000,053
02.09.21,11:58:32,054,000,052
02.09.21,11:59:37,032,000,031
02.09.21,11:59:46,032,000,034
02.09.21,11:59:47,029,000,027
02.09.21,12:00:22,028,000,026
02.09.21,12:00:59,031,000,030
02.09.21,12:01:11,031,000,027
02.09.21,12:01:31,030,000,033
02.09.21,12:01:40,034,000,026
02.09.21,12:02:47,033,000,031
02.09.21,12:04:37,050,000,046
02.09.21,12:04:44,047,000,029
02.09.21,12:06:37,041,000,036
02.09.21,12:06:46,036,000,030
