Datum,Uhrzeit,v1,unbenutzt,v2
28.03.22,19:23:51,048,000,036
28.03.22,19:24:07,051,000,049
28.03.22,19:24:13,050,000,040
28.03.22,19:25:12,035,000,040
28.03.22,19:25:25,038,000,033
28.03.22,19:26:33,049,000,050
28.03.22,19:26:38,052,000,045
28.03.22,19:26:50,051,000,049
28.03.22,19:27:44,051,000,048
28.03.22,19:27:50,048,000,038
28.03.22,19:27:56,039,000,017
28.03.22,19:28:33,041,000,047
28.03.22,19:28:39,049,000,046
28.03.22,19:28:46,053,000,053
28.03.22,19:28:57,053,000,047
28.03.22,19:29:32,046,000,039
28.03.22,19:29:38,052,000,051
28.03.22,19:29:44,053,000,050
28.03.22,19:29:55,052,000,049
28.03.22,19:30:02,051,000,041
28.03.22,19:30:11,062,000,057
28.03.22,19:30:25,059,000,049
28.03.22,19:30:49,049,000,047
28.03.22,19:30:55,049,000,047
28.03.22,19:31:24,051,000,049
28.03.22,19:32:07,052,000,047
28.03.22,19:32:48,059,000,056
28.03.22,19:32:53,058,000,047
28.03.22,19:33:18,058,000,058
28.03.22,19:33:24,060,000,058
28.03.22,19:33:50,060,000,052
28.03.22,19:33:58,049,000,048
28.03.22,19:34:04,040,000,043
28.03.22,19:34:11,045,000,036
28.03.22,19:34:20,051,000,049
28.03.22,19:34:40,051,000,046
28.03.22,19:35:46,052,000,045
28.03.22,19:35:49,046,000,041
28.03.22,19:35:53,050,000,044
28.03.22,19:36:29,047,000,044
28.03.22,19:36:39,046,000,040
28.03.22,19:37:34,017,000,010
28.03.22,19:37:50,050,000,054
28.03.22,19:37:55,055,000,051
28.03.22,19:39:36,045,000,036
28.03.22,19:39:44,037,000,033
28.03.22,19:40:20,034,000,031
28.03.22,19:44:10,040,000,038
28.03.22,19:44:16,036,000,039
28.03.22,19:44:24,036,000,035
28.03.22,19:44:29,043,000,033
28.03.22,19:44:36,045,000,038
28.03.22,19:44:44,047,000,039
28.03.22,19:44:46,050,000,039
28.03.22,19:45:01,046,000,043
28.03.22,19:45:08,043,000,044
28.03.22,19:45:24,059,000,056
28.03.22,19:45:30,058,000,050
28.03.22,19:47:05,011,000,014
28.03.22,19:47:28,055,000,049
28.03.22,19:47:34,051,000,047
28.03.22,19:47:40,048,000,049
28.03.22,19:47:41,046,000,037
28.03.22,19:47:46,052,000,048
28.03.22,19:47:46,051,000,040
28.03.22,19:47:55,061,000,053
28.03.22,19:48:01,055,000,046
28.03.22,19:49:08,054,000,052
28.03.22,19:49:13,055,000,050
28.03.22,19:49:49,055,000,053
28.03.22,19:49:55,054,000,041
28.03.22,19:52:50,046,000,044
28.03.22,19:53:01,046,000,039
28.03.22,19:53:22,049,000,046
28.03.22,19:53:31,047,000,043
28.03.22,19:54:07,054,000,045
28.03.22,19:54:54,052,000,052
28.03.22,19:54:56,054,000,051
28.03.22,19:55:01,053,000,046
28.03.22,19:55:22,048,000,048
28.03.22,19:55:28,049,000,049
28.03.22,19:55:49,051,000,044
28.03.22,19:57:36,050,000,050
28.03.22,19:57:42,052,000,044
28.03.22,19:58:01,048,000,041
28.03.22,19:58:08,045,000,043
28.03.22,19:58:08,043,000,043
28.03.22,19:58:42,053,000,047
28.03.22,19:58:48,048,000,045
28.03.22,19:59:15,039,000,040
28.03.22,19:59:24,041,000,037
28.03.22,19:59:52,049,000,046
28.03.22,19:59:58,047,000,041
28.03.22,20:01:05,045,000,047
28.03.22,20:01:11,049,000,049
28.03.22,20:01:12,048,000,049
28.03.22,20:01:17,051,000,044
28.03.22,20:01:19,051,000,048
28.03.22,20:01:36,050,000,044
28.03.22,20:02:02,057,000,057
28.03.22,20:02:07,058,000,052
28.03.22,20:03:19,051,000,040
28.03.22,20:03:34,055,000,051
28.03.22,20:03:40,052,000,049
28.03.22,20:04:39,038,000,041
28.03.22,20:04:46,043,000,035
28.03.22,20:05:35,045,000,049
28.03.22,20:05:41,050,000,047
28.03.22,20:06:04,049,000,037
28.03.22,20:06:12,038,000,032
28.03.22,20:06:12,053,000,048
28.03.22,20:06:18,050,000,037
28.03.22,20:06:21,050,000,048
28.03.22,20:07:36,047,000,047
28.03.22,20:07:36,046,000,046
28.03.22,20:07:44,048,000,043
28.03.22,20:07:46,040,000,040
28.03.22,20:08:22,051,000,050
28.03.22,20:08:29,051,000,046
28.03.22,20:08:33,043,000,038
28.03.22,20:08:49,057,000,054
28.03.22,20:15:53,039,000,039
28.03.22,20:15:57,045,000,040
28.03.22,20:16:05,041,000,036
28.03.22,20:16:14,034,000,034
28.03.22,20:17:08,050,000,044
28.03.22,20:17:23,047,000,038
28.03.22,20:17:35,039,000,033
28.03.22,20:18:16,050,000,050
28.03.22,20:18:22,052,000,049
28.03.22,20:18:28,053,000,052
28.03.22,20:18:28,051,000,046
28.03.22,20:18:42,048,000,038
28.03.22,20:18:55,046,000,043
28.03.22,20:19:01,046,000,038
28.03.22,20:19:26,026,000,037
28.03.22,20:19:33,038,000,036
28.03.22,20:20:30,048,000,050
28.03.22,20:20:36,052,000,049
28.03.22,20:21:03,059,000,057
28.03.22,20:21:08,059,000,056
28.03.22,20:21:13,057,000,051
28.03.22,20:21:18,047,000,049
28.03.22,20:21:24,051,000,044
28.03.22,20:21:30,051,000,047
28.03.22,20:21:36,050,000,038
28.03.22,20:22:07,053,000,050
28.03.22,20:22:13,052,000,045
28.03.22,20:22:31,043,000,040
28.03.22,20:22:38,043,000,040
28.03.22,20:22:45,040,000,036
28.03.22,20:23:40,048,000,046
28.03.22,20:23:46,048,000,043
28.03.22,20:23:50,057,000,054
28.03.22,20:23:55,055,000,050
28.03.22,20:24:36,055,000,054
28.03.22,20:24:43,055,000,047
28.03.22,20:25:29,058,000,061
28.03.22,20:25:34,064,000,061
28.03.22,20:25:51,038,000,038
28.03.22,20:26:04,034,000,032
28.03.22,20:27:29,045,000,046
28.03.22,20:27:35,047,000,043
28.03.22,20:27:44,048,000,048
28.03.22,20:27:50,050,000,046
28.03.22,20:27:53,045,000,037
28.03.22,20:27:58,050,000,044
28.03.22,20:33:13,049,000,047
28.03.22,20:33:20,049,000,043
28.03.22,20:36:30,051,000,049
28.03.22,20:36:36,051,000,047
28.03.22,20:37:10,057,000,054
28.03.22,20:40:00,052,000,053
28.03.22,20:40:05,056,000,046
28.03.22,20:43:34,049,000,045
28.03.22,20:43:40,043,000,044
28.03.22,20:43:43,043,000,041
28.03.22,20:43:48,037,000,037
28.03.22,20:43:50,043,000,034
28.03.22,20:44:11,041,000,033
28.03.22,20:44:37,052,000,051
28.03.22,20:44:43,052,000,041
28.03.22,20:45:07,052,000,049
28.03.22,20:45:13,050,000,035
28.03.22,20:45:39,040,000,038
28.03.22,20:45:40,039,000,034
28.03.22,20:46:36,058,000,050
28.03.22,20:46:46,047,000,043
28.03.22,20:46:53,043,000,037
28.03.22,20:47:07,050,000,047
28.03.22,20:47:13,049,000,045
28.03.22,20:47:19,051,000,050
28.03.22,20:47:25,052,000,047
28.03.22,20:49:11,058,000,056
28.03.22,20:49:16,058,000,056
28.03.22,20:49:16,055,000,048
28.03.22,20:53:58,046,000,045
28.03.22,20:53:59,045,000,041
28.03.22,20:54:18,045,000,039
28.03.22,20:57:12,059,000,056
28.03.22,20:57:18,057,000,052
28.03.22,20:57:25,056,000,044
28.03.22,20:58:56,040,000,040
28.03.22,20:59:04,041,000,040
28.03.22,20:59:07,035,000,040
28.03.22,20:59:14,041,000,031
28.03.22,21:00:54,052,000,047
28.03.22,21:01:00,049,000,048
28.03.22,21:01:06,050,000,041
28.03.22,21:01:09,049,000,049
28.03.22,21:01:30,051,000,040
28.03.22,21:01:54,050,000,048
28.03.22,21:02:00,049,000,040
28.03.22,21:04:03,050,000,050
28.03.22,21:04:09,052,000,043
28.03.22,21:07:20,051,000,043
28.03.22,21:07:41,049,000,052
28.03.22,21:07:47,053,000,047
28.03.22,21:18:02,045,000,043
28.03.22,21:18:08,046,000,045
28.03.22,21:18:09,040,000,045
28.03.22,21:18:23,047,000,041
28.03.22,21:19:06,058,000,056
28.03.22,21:19:11,057,000,056
28.03.22,21:19:20,058,000,053
28.03.22,21:21:46,082,000,074
28.03.22,21:21:50,077,000,069
28.03.22,21:21:54,072,000,057
28.03.22,21:26:07,048,000,047
28.03.22,21:26:17,049,000,044
28.03.22,21:27:18,045,000,015
28.03.22,21:28:03,061,000,059
28.03.22,21:28:12,060,000,054
28.03.22,21:29:09,048,000,043
28.03.22,21:29:38,051,000,047
28.03.22,21:29:44,048,000,046
28.03.22,21:29:58,057,000,054
28.03.22,21:30:03,057,000,053
28.03.22,21:36:09,054,000,051
28.03.22,21:36:15,053,000,052
28.03.22,21:36:15,049,000,048
28.03.22,21:38:00,048,000,050
28.03.22,21:38:02,046,000,049
28.03.22,21:38:13,051,000,044
28.03.22,21:39:33,046,000,044
28.03.22,21:39:40,045,000,045
28.03.22,21:39:52,048,000,040
28.03.22,21:45:25,052,000,052
28.03.22,21:45:25,051,000,050
28.03.22,21:45:31,053,000,036
28.03.22,21:46:11,041,000,043
28.03.22,21:46:29,039,000,030
28.03.22,21:48:31,030,000,037
28.03.22,21:48:39,038,000,037
28.03.22,21:48:48,038,000,024
28.03.22,21:53:59,041,000,039
28.03.22,21:54:07,040,000,030
28.03.22,21:55:11,037,000,039
28.03.22,21:55:20,039,000,031
28.03.22,21:55:58,057,000,055
28.03.22,21:56:04,057,000,054
28.03.22,21:56:04,056,000,050
28.03.22,21:56:41,080,000,069
28.03.22,21:56:45,071,000,058
28.03.22,21:57:04,055,000,059
28.03.22,21:59:08,053,000,051
28.03.22,21:59:14,053,000,049
28.03.22,22:00:49,046,000,047
28.03.22,22:00:56,049,000,048
28.03.22,22:00:56,048,000,041
28.03.22,22:04:16,054,000,051
28.03.22,22:04:22,052,000,050
28.03.22,22:04:22,051,000,049
28.03.22,22:09:59,051,000,051
28.03.22,22:10:05,052,000,043
28.03.22,22:10:15,072,000,068
28.03.22,22:10:19,070,000,055
28.03.22,22:13:49,045,000,046
28.03.22,22:13:55,048,000,044
28.03.22,22:18:55,078,000,077
28.03.22,22:18:59,078,000,070
28.03.22,22:19:56,067,000,072
28.03.22,22:20:00,074,000,074
28.03.22,22:20:26,046,000,052
28.03.22,22:20:31,055,000,054
28.03.22,22:20:46,056,000,055
28.03.22,22:20:51,057,000,056
28.03.22,22:20:51,056,000,054
28.03.22,22:20:57,056,000,046
28.03.22,22:22:02,011,000,017
28.03.22,22:24:47,048,000,049
28.03.22,22:24:53,051,000,043
28.03.22,22:28:49,038,000,041
28.03.22,22:29:02,043,000,035
28.03.22,22:35:11,056,000,053
28.03.22,22:35:16,054,000,052
28.03.22,22:43:12,048,000,049
28.03.22,22:43:12,047,000,048
28.03.22,22:43:21,050,000,045
28.03.22,22:43:59,041,000,040
28.03.22,22:44:06,043,000,039
28.03.22,22:47:53,062,000,056
28.03.22,22:47:59,058,000,050
28.03.22,22:54:44,062,000,061
28.03.22,22:54:48,064,000,055
28.03.22,22:57:39,043,000,043
28.03.22,22:57:46,046,000,043
28.03.22,22:57:46,045,000,043
28.03.22,22:57:59,043,000,034
28.03.22,22:59:05,051,000,046
28.03.22,22:59:11,048,000,040
28.03.22,23:05:56,049,000,046
28.03.22,23:06:41,060,000,060
28.03.22,23:06:46,062,000,052
28.03.22,23:07:10,048,000,050
28.03.22,23:07:16,052,000,043
28.03.22,23:07:55,041,000,046
28.03.22,23:08:02,048,000,047
28.03.22,23:15:11,059,000,055
28.03.22,23:15:16,057,000,046
28.03.22,23:15:49,050,000,051
28.03.22,23:15:55,052,000,044
28.03.22,23:17:08,054,000,053
28.03.22,23:17:13,055,000,052
28.03.22,23:24:40,024,000,022
28.03.22,23:27:56,062,000,061
28.03.22,23:28:01,061,000,060
28.03.22,23:38:13,058,000,056
28.03.22,23:38:18,059,000,054
28.03.22,23:47:55,059,000,058
28.03.22,23:48:01,060,000,049
29.03.22,00:07:46,050,000,050
29.03.22,00:07:53,051,000,049
29.03.22,00:08:00,051,000,041
29.03.22,00:17:21,046,000,046
29.03.22,00:17:27,047,000,047
29.03.22,00:17:33,049,000,041
29.03.22,00:23:14,055,000,052
29.03.22,00:23:20,054,000,048
29.03.22,00:25:27,059,000,056
29.03.22,00:25:27,058,000,056
29.03.22,00:25:35,058,000,050
29.03.22,00:57:34,056,000,052
29.03.22,00:57:40,053,000,051
29.03.22,00:57:45,053,000,052
29.03.22,01:09:29,053,000,047
29.03.22,01:09:35,050,000,039
29.03.22,01:11:28,055,000,053
29.03.22,01:11:34,056,000,049
29.03.22,02:27:47,067,000,065
29.03.22,02:27:52,069,000,071
29.03.22,02:27:52,068,000,070
29.03.22,02:28:02,073,000,057
29.03.22,02:54:48,055,000,054
29.03.22,02:54:53,056,000,054
29.03.22,02:54:59,052,000,049
29.03.22,03:11:35,048,000,052
29.03.22,03:11:41,053,000,051
29.03.22,03:11:46,053,000,046
29.03.22,03:15:53,010,000,011
29.03.22,03:17:12,047,000,048
29.03.22,03:17:19,049,000,047
29.03.22,03:17:26,049,000,043
29.03.22,04:01:10,045,000,047
29.03.22,04:01:16,049,000,050
29.03.22,04:01:16,048,000,050
29.03.22,04:01:22,051,000,047
29.03.22,04:13:44,070,000,066
29.03.22,04:13:48,069,000,060
29.03.22,04:19:45,041,000,043
29.03.22,04:19:52,045,000,049
29.03.22,04:19:59,051,000,047
29.03.22,04:34:34,048,000,053
29.03.22,04:34:40,054,000,056
29.03.22,04:34:45,057,000,050
29.03.22,04:49:32,051,000,047
29.03.22,04:49:38,049,000,046
29.03.22,04:51:35,055,000,058
29.03.22,04:51:41,055,000,058
29.03.22,04:51:45,055,000,052
29.03.22,05:11:18,050,000,050
29.03.22,05:11:24,046,000,039
29.03.22,05:16:47,045,000,047
29.03.22,05:16:54,049,000,037
29.03.22,05:17:22,050,000,045
29.03.22,05:17:28,047,000,044
29.03.22,05:21:42,043,000,045
29.03.22,05:21:48,041,000,032
29.03.22,05:21:48,047,000,040
29.03.22,05:21:55,041,000,036
29.03.22,05:21:57,033,000,026
29.03.22,05:27:09,040,000,044
29.03.22,05:27:16,046,000,033
29.03.22,05:31:13,036,000,041
29.03.22,05:31:20,043,000,037
29.03.22,05:32:56,051,000,047
29.03.22,05:43:33,048,000,046
29.03.22,05:43:45,048,000,036
29.03.22,05:47:17,060,000,059
29.03.22,05:47:24,061,000,055
29.03.22,05:50:25,040,000,044
29.03.22,05:50:31,046,000,044
29.03.22,05:55:21,038,000,038
29.03.22,05:55:30,039,000,039
29.03.22,05:55:37,040,000,039
29.03.22,05:58:25,040,000,043
29.03.22,05:58:32,045,000,036
29.03.22,05:58:34,037,000,033
29.03.22,05:59:49,054,000,054
29.03.22,05:59:54,055,000,052
29.03.22,06:04:17,058,000,048
29.03.22,06:07:09,011,000,036
29.03.22,06:08:04,049,000,049
29.03.22,06:10:22,047,000,044
29.03.22,06:10:32,047,000,038
29.03.22,06:10:39,048,000,047
29.03.22,06:10:43,043,000,044
29.03.22,06:13:46,050,000,049
29.03.22,06:13:52,051,000,041
29.03.22,06:19:11,027,000,026
29.03.22,06:19:18,023,000,024
29.03.22,06:19:36,026,000,029
29.03.22,06:20:07,053,000,051
29.03.22,06:20:13,053,000,050
29.03.22,06:32:40,052,000,050
29.03.22,06:32:46,052,000,050
29.03.22,06:35:04,054,000,046
29.03.22,06:37:54,048,000,045
29.03.22,06:37:56,067,000,060
29.03.22,06:38:08,062,000,048
29.03.22,06:39:27,045,000,036
29.03.22,06:39:33,049,000,041
29.03.22,06:39:54,041,000,044
29.03.22,06:40:08,046,000,038
29.03.22,06:42:07,047,000,047
29.03.22,06:42:13,050,000,043
29.03.22,06:42:13,049,000,036
29.03.22,06:42:46,043,000,044
29.03.22,06:42:52,046,000,047
29.03.22,06:42:58,049,000,045
29.03.22,06:43:19,051,000,046
29.03.22,06:43:28,045,000,044
29.03.22,06:43:34,046,000,043
29.03.22,06:45:22,053,000,050
29.03.22,06:48:13,045,000,048
29.03.22,06:48:20,049,000,047
29.03.22,06:48:57,062,000,046
29.03.22,06:51:43,051,000,051
29.03.22,06:51:49,053,000,043
29.03.22,06:51:57,054,000,049
29.03.22,06:54:32,048,000,046
29.03.22,06:54:38,047,000,043
29.03.22,06:54:44,043,000,035
29.03.22,06:55:59,049,000,047
29.03.22,06:56:06,047,000,040
29.03.22,06:56:16,048,000,040
29.03.22,06:58:24,047,000,045
29.03.22,07:00:55,050,000,049
29.03.22,07:01:04,051,000,045
29.03.22,07:02:27,030,000,036
29.03.22,07:03:56,051,000,049
29.03.22,07:04:19,046,000,037
29.03.22,07:04:32,019,000,018
29.03.22,07:05:12,053,000,044
29.03.22,07:07:01,050,000,049
29.03.22,07:10:19,040,000,047
29.03.22,07:10:25,049,000,046
29.03.22,07:10:31,049,000,044
29.03.22,07:10:36,039,000,039
29.03.22,07:10:50,039,000,038
29.03.22,07:13:21,050,000,041
29.03.22,07:15:41,047,000,044
29.03.22,07:16:07,048,000,043
29.03.22,07:17:01,019,000,051
29.03.22,07:17:07,054,000,044
29.03.22,07:17:12,041,000,040
29.03.22,07:17:34,054,000,052
29.03.22,07:17:39,055,000,047
29.03.22,07:17:59,045,000,039
29.03.22,07:18:05,050,000,049
29.03.22,07:18:23,051,000,044
29.03.22,07:18:41,052,000,048
29.03.22,07:18:56,050,000,044
29.03.22,07:19:01,054,000,048
29.03.22,07:19:07,049,000,045
29.03.22,07:20:05,055,000,052
29.03.22,07:20:19,054,000,049
29.03.22,07:20:37,048,000,041
29.03.22,07:21:01,055,000,053
29.03.22,07:21:12,055,000,049
29.03.22,07:21:58,056,000,050
29.03.22,07:22:04,051,000,045
29.03.22,07:22:33,045,000,036
29.03.22,07:22:35,058,000,057
29.03.22,07:22:53,059,000,049
29.03.22,07:23:16,048,000,039
29.03.22,07:23:52,051,000,050
29.03.22,07:23:58,052,000,045
29.03.22,07:25:00,047,000,040
29.03.22,07:26:34,054,000,044
29.03.22,07:26:59,053,000,051
29.03.22,07:27:11,052,000,049
29.03.22,07:27:24,051,000,041
29.03.22,07:27:54,053,000,054
29.03.22,07:28:38,047,000,047
29.03.22,07:28:44,048,000,035
29.03.22,07:29:11,045,000,037
29.03.22,07:29:43,054,000,051
29.03.22,07:29:49,052,000,048
29.03.22,07:30:12,052,000,047
29.03.22,07:30:18,049,000,041
29.03.22,07:30:36,048,000,047
29.03.22,07:30:52,048,000,043
29.03.22,07:31:16,054,000,053
29.03.22,07:31:22,055,000,050
29.03.22,07:31:35,052,000,049
29.03.22,07:32:28,047,000,048
29.03.22,07:32:32,046,000,043
29.03.22,07:32:35,050,000,041
29.03.22,07:32:41,056,000,043
29.03.22,07:32:58,024,000,037
29.03.22,07:33:06,050,000,049
29.03.22,07:33:10,049,000,048
29.03.22,07:34:19,054,000,049
29.03.22,07:34:41,047,000,045
29.03.22,07:34:47,048,000,036
29.03.22,07:34:52,048,000,047
29.03.22,07:34:58,050,000,044
29.03.22,07:35:23,049,000,045
29.03.22,07:35:48,047,000,038
29.03.22,07:37:16,019,000,020
29.03.22,07:38:02,039,000,033
29.03.22,07:38:19,052,000,050
29.03.22,07:38:27,052,000,045
29.03.22,07:38:35,037,000,043
29.03.22,07:38:42,043,000,040
29.03.22,07:39:16,050,000,047
29.03.22,07:39:32,048,000,040
29.03.22,07:39:38,049,000,047
29.03.22,07:40:03,048,000,041
29.03.22,07:40:50,051,000,045
29.03.22,07:41:02,043,000,046
29.03.22,07:41:04,047,000,046
29.03.22,07:41:07,043,000,045
29.03.22,07:43:05,055,000,046
29.03.22,07:43:11,048,000,046
29.03.22,07:43:22,048,000,041
29.03.22,07:45:16,049,000,047
29.03.22,07:45:37,049,000,040
29.03.22,07:45:49,050,000,047
29.03.22,07:45:55,050,000,046
29.03.22,07:46:01,049,000,038
29.03.22,07:46:02,048,000,040
29.03.22,07:46:05,050,000,046
29.03.22,07:46:11,048,000,034
29.03.22,07:46:14,068,000,066
29.03.22,07:46:53,069,000,057
29.03.22,07:46:58,050,000,046
29.03.22,07:47:04,048,000,043
29.03.22,07:47:33,046,000,047
29.03.22,07:47:39,043,000,044
29.03.22,07:47:58,046,000,044
29.03.22,07:49:20,046,000,045
29.03.22,07:49:27,047,000,043
29.03.22,07:49:50,047,000,047
29.03.22,07:49:50,045,000,045
29.03.22,07:49:56,043,000,038
29.03.22,07:49:59,058,000,054
29.03.22,07:49:59,057,000,053
29.03.22,07:50:05,055,000,052
29.03.22,07:50:14,054,000,044
29.03.22,07:51:29,049,000,047
29.03.22,07:51:35,049,000,046
29.03.22,07:51:41,052,000,043
29.03.22,07:51:50,051,000,046
29.03.22,07:51:56,048,000,040
29.03.22,07:51:57,051,000,045
29.03.22,07:52:51,050,000,053
29.03.22,07:52:57,054,000,048
29.03.22,07:53:03,050,000,044
29.03.22,07:53:09,046,000,048
29.03.22,07:53:15,051,000,048
29.03.22,07:53:23,050,000,036
29.03.22,07:54:00,047,000,038
29.03.22,07:54:11,048,000,045
29.03.22,07:54:17,047,000,039
29.03.22,07:55:02,048,000,050
29.03.22,07:55:18,052,000,044
29.03.22,07:56:44,058,000,062
29.03.22,07:56:48,065,000,044
29.03.22,07:58:21,051,000,051
29.03.22,07:58:47,045,000,045
29.03.22,07:58:54,047,000,040
29.03.22,07:58:58,048,000,036
29.03.22,07:59:59,049,000,044
29.03.22,08:00:00,053,000,040
29.03.22,08:00:14,056,000,048
29.03.22,08:00:20,050,000,040
29.03.22,08:01:15,046,000,047
29.03.22,08:01:23,049,000,043
29.03.22,08:01:31,046,000,033
29.03.22,08:01:35,046,000,045
29.03.22,08:01:45,047,000,041
29.03.22,08:01:59,054,000,043
29.03.22,08:02:17,046,000,048
29.03.22,08:02:24,051,000,046
29.03.22,08:02:33,048,000,041
29.03.22,08:02:36,048,000,043
29.03.22,08:03:14,034,000,038
29.03.22,08:03:24,039,000,031
29.03.22,08:03:30,048,000,047
29.03.22,08:03:40,049,000,036
29.03.22,08:04:08,039,000,039
29.03.22,08:04:16,040,000,041
29.03.22,08:04:24,043,000,038
29.03.22,08:04:32,039,000,039
29.03.22,08:05:10,046,000,040
29.03.22,08:05:14,049,000,039
29.03.22,08:05:30,049,000,043
29.03.22,08:06:03,064,000,055
29.03.22,08:06:49,051,000,047
29.03.22,08:06:58,049,000,043
29.03.22,08:07:19,050,000,051
29.03.22,08:07:25,053,000,047
29.03.22,08:07:31,049,000,043
29.03.22,08:08:31,051,000,043
29.03.22,08:08:36,052,000,048
29.03.22,08:08:42,041,000,043
29.03.22,08:08:42,049,000,041
29.03.22,08:09:11,047,000,043
29.03.22,08:09:24,041,000,037
29.03.22,08:09:29,054,000,050
29.03.22,08:09:35,051,000,047
29.03.22,08:09:41,049,000,039
29.03.22,08:09:49,040,000,039
29.03.22,08:10:27,018,000,018
29.03.22,08:10:28,045,000,045
29.03.22,08:10:38,049,000,043
29.03.22,08:11:55,046,000,046
29.03.22,08:12:21,048,000,043
29.03.22,08:15:48,054,000,050
29.03.22,08:15:54,052,000,043
29.03.22,08:16:00,046,000,041
29.03.22,08:16:07,045,000,046
29.03.22,08:16:07,043,000,045
29.03.22,08:16:14,047,000,038
29.03.22,08:16:28,047,000,047
29.03.22,08:16:34,048,000,049
29.03.22,08:16:40,051,000,047
29.03.22,08:17:05,041,000,044
29.03.22,08:17:16,046,000,040
29.03.22,08:17:35,051,000,051
29.03.22,08:17:40,054,000,051
29.03.22,08:17:40,053,000,046
29.03.22,08:19:00,051,000,043
29.03.22,08:19:07,048,000,040
29.03.22,08:19:07,043,000,033
29.03.22,08:19:31,048,000,038
29.03.22,08:20:01,049,000,047
29.03.22,08:20:07,049,000,044
29.03.22,08:20:21,046,000,043
29.03.22,08:20:56,056,000,047
29.03.22,08:21:07,049,000,044
29.03.22,08:21:40,046,000,046
29.03.22,08:21:59,043,000,039
29.03.22,08:22:30,023,000,035
29.03.22,08:22:40,035,000,031
29.03.22,08:22:49,033,000,027
29.03.22,08:23:50,052,000,045
29.03.22,08:24:22,056,000,058
29.03.22,08:24:29,058,000,054
29.03.22,08:25:18,041,000,045
29.03.22,08:25:24,047,000,033
29.03.22,08:26:16,049,000,047
29.03.22,08:26:29,049,000,050
29.03.22,08:26:35,051,000,049
29.03.22,08:26:40,050,000,041
29.03.22,08:26:48,038,000,038
29.03.22,08:27:01,053,000,050
29.03.22,08:27:07,052,000,047
29.03.22,08:28:31,054,000,047
29.03.22,08:28:37,049,000,038
29.03.22,08:29:04,072,000,069
29.03.22,08:29:08,072,000,056
29.03.22,08:29:13,052,000,051
29.03.22,08:29:18,053,000,047
29.03.22,08:29:56,047,000,047
29.03.22,08:30:03,049,000,037
29.03.22,08:30:11,049,000,048
29.03.22,08:30:17,049,000,038
29.03.22,08:30:22,056,000,053
29.03.22,08:30:42,053,000,054
29.03.22,08:30:47,057,000,054
29.03.22,08:30:47,056,000,045
29.03.22,08:31:09,048,000,047
29.03.22,08:32:06,052,000,054
29.03.22,08:32:09,052,000,053
29.03.22,08:32:09,051,000,047
29.03.22,08:32:40,055,000,048
29.03.22,08:32:47,051,000,047
29.03.22,08:34:24,053,000,047
29.03.22,08:34:49,050,000,047
29.03.22,08:34:57,049,000,037
29.03.22,08:35:18,053,000,046
29.03.22,08:36:12,050,000,046
29.03.22,08:36:15,046,000,037
29.03.22,08:36:27,057,000,049
29.03.22,08:36:47,050,000,038
29.03.22,08:37:46,041,000,026
29.03.22,08:40:10,051,000,049
29.03.22,08:40:23,051,000,038
29.03.22,08:40:45,040,000,040
29.03.22,08:40:52,043,000,041
29.03.22,08:41:01,043,000,039
29.03.22,08:41:55,054,000,050
29.03.22,08:42:02,049,000,048
29.03.22,08:42:07,052,000,040
29.03.22,08:42:52,039,000,037
29.03.22,08:43:13,038,000,034
29.03.22,08:46:28,054,000,047
29.03.22,08:46:34,050,000,046
29.03.22,08:46:42,035,000,037
29.03.22,08:46:49,033,000,036
29.03.22,08:46:52,033,000,034
29.03.22,08:47:00,035,000,031
29.03.22,08:47:08,045,000,045
29.03.22,08:47:14,046,000,044
29.03.22,08:47:23,052,000,047
29.03.22,08:47:29,050,000,039
29.03.22,08:48:33,038,000,043
29.03.22,08:48:33,037,000,041
29.03.22,08:48:42,043,000,036
29.03.22,08:49:35,047,000,045
29.03.22,08:49:41,047,000,044
29.03.22,08:49:48,045,000,038
29.03.22,08:49:54,049,000,043
29.03.22,08:50:15,045,000,045
29.03.22,08:50:19,040,000,034
29.03.22,08:50:27,046,000,045
29.03.22,08:50:33,047,000,047
29.03.22,08:50:35,043,000,045
29.03.22,08:50:54,048,000,043
29.03.22,08:51:21,048,000,044
29.03.22,08:51:41,034,000,034
29.03.22,08:51:49,035,000,032
29.03.22,08:53:43,020,000,016
29.03.22,08:54:10,049,000,043
29.03.22,08:54:51,047,000,048
29.03.22,08:54:57,050,000,037
29.03.22,08:55:52,048,000,045
29.03.22,08:56:12,054,000,051
29.03.22,08:56:18,053,000,044
29.03.22,08:56:37,046,000,049
29.03.22,08:56:43,051,000,038
29.03.22,08:57:22,049,000,045
29.03.22,08:57:56,053,000,047
29.03.22,08:59:35,035,000,036
29.03.22,08:59:43,036,000,038
29.03.22,08:59:57,039,000,031
29.03.22,09:00:49,049,000,039
29.03.22,09:02:14,064,000,061
29.03.22,09:02:18,059,000,053
29.03.22,09:02:22,046,000,045
29.03.22,09:02:28,047,000,043
29.03.22,09:02:40,047,000,039
29.03.22,09:02:49,053,000,047
29.03.22,09:02:53,046,000,034
29.03.22,09:03:27,050,000,044
29.03.22,09:04:00,047,000,041
29.03.22,09:04:14,049,000,047
29.03.22,09:04:18,052,000,044
29.03.22,09:05:41,049,000,050
29.03.22,09:05:55,052,000,048
29.03.22,09:06:57,057,000,054
29.03.22,09:07:02,056,000,046
29.03.22,09:08:40,068,000,056
