Datum,Uhrzeit,v1,unbenutzt,v2
28.12.21,09:50:27,062,000,061
28.12.21,09:54:04,051,000,047
28.12.21,09:54:32,049,000,047
28.12.21,09:54:38,049,000,047
28.12.21,09:54:44,049,000,041
28.12.21,09:54:44,053,000,051
28.12.21,09:54:50,053,000,046
28.12.21,09:55:26,054,000,041
28.12.21,09:56:20,055,000,052
28.12.21,09:56:26,053,000,047
28.12.21,10:00:02,047,000,044
28.12.21,10:00:20,060,000,044
28.12.21,10:00:33,046,000,017
28.12.21,10:00:48,049,000,046
28.12.21,10:00:54,048,000,040
28.12.21,10:01:58,039,000,043
28.12.21,10:02:05,045,000,039
28.12.21,10:02:22,054,000,048
28.12.21,10:02:28,050,000,045
28.12.21,10:03:43,038,000,040
28.12.21,10:03:52,040,000,038
28.12.21,10:04:07,039,000,035
28.12.21,10:04:12,055,000,047
28.12.21,10:04:18,048,000,023
28.12.21,10:04:22,055,000,049
28.12.21,10:05:00,051,000,038
28.12.21,10:06:32,051,000,049
28.12.21,10:06:38,051,000,044
28.12.21,10:07:37,049,000,022
28.12.21,10:07:42,050,000,037
28.12.21,10:07:52,037,000,017
28.12.21,10:08:20,056,000,050
28.12.21,10:08:26,051,000,022
28.12.21,10:09:17,050,000,043
28.12.21,10:10:33,056,000,053
28.12.21,10:10:38,054,000,026
28.12.21,10:10:50,053,000,054
28.12.21,10:10:50,052,000,052
28.12.21,10:10:56,053,000,049
28.12.21,10:11:18,046,000,044
28.12.21,10:11:24,045,000,032
28.12.21,10:11:46,048,000,043
28.12.21,10:13:57,057,000,056
28.12.21,10:14:02,058,000,049
28.12.21,10:17:04,041,000,041
28.12.21,10:17:11,043,000,037
28.12.21,10:17:23,053,000,053
28.12.21,10:17:28,055,000,050
28.12.21,10:18:01,056,000,049
28.12.21,10:18:07,050,000,044
28.12.21,10:19:07,058,000,050
28.12.21,10:19:18,051,000,041
28.12.21,10:20:03,048,000,047
28.12.21,10:20:09,049,000,043
28.12.21,10:21:41,049,000,046
28.12.21,10:21:54,048,000,041
28.12.21,10:22:09,064,000,062
28.12.21,10:22:14,065,000,061
28.12.21,10:22:14,064,000,057
28.12.21,10:23:22,045,000,043
28.12.21,10:23:48,049,000,047
28.12.21,10:23:54,049,000,044
28.12.21,10:24:05,048,000,046
28.12.21,10:24:11,048,000,044
28.12.21,10:24:18,046,000,037
28.12.21,10:24:18,053,000,043
28.12.21,10:25:02,049,000,050
28.12.21,10:25:07,047,000,036
28.12.21,10:25:12,050,000,045
28.12.21,10:25:34,056,000,049
28.12.21,10:26:36,047,000,038
28.12.21,10:26:48,039,000,016
28.12.21,10:27:06,047,000,035
28.12.21,10:27:29,035,000,014
28.12.21,10:29:04,045,000,048
28.12.21,10:30:30,053,000,033
28.12.21,10:31:36,055,000,051
28.12.21,10:31:41,049,000,017
28.12.21,10:32:55,057,000,049
28.12.21,10:33:01,051,000,050
28.12.21,10:33:46,048,000,037
28.12.21,10:33:57,037,000,015
28.12.21,10:34:12,049,000,044
28.12.21,10:35:16,039,000,037
28.12.21,10:35:19,035,000,029
28.12.21,10:36:08,055,000,055
28.12.21,10:36:13,057,000,052
28.12.21,10:36:25,047,000,043
28.12.21,10:37:08,045,000,039
28.12.21,10:37:29,040,000,034
28.12.21,10:37:34,045,000,037
28.12.21,10:37:57,038,000,032
28.12.21,10:38:32,050,000,048
28.12.21,10:38:38,049,000,044
28.12.21,10:38:45,046,000,041
28.12.21,10:38:50,036,000,022
28.12.21,10:38:55,041,000,029
28.12.21,10:39:06,049,000,048
28.12.21,10:40:42,051,000,044
28.12.21,10:40:48,046,000,039
28.12.21,10:44:08,048,000,050
28.12.21,10:44:13,048,000,041
28.12.21,10:45:51,049,000,039
28.12.21,10:47:11,049,000,049
28.12.21,10:47:19,049,000,047
28.12.21,10:47:25,048,000,045
28.12.21,10:47:36,047,000,044
28.12.21,10:48:17,038,000,034
28.12.21,10:48:23,040,000,034
28.12.21,10:48:26,034,000,031
28.12.21,10:49:59,040,000,022
28.12.21,10:50:12,023,000,004
28.12.21,10:50:35,032,000,027
28.12.21,10:50:38,045,000,033
28.12.21,10:51:08,050,000,050
28.12.21,10:51:14,051,000,046
28.12.21,10:51:23,048,000,037
28.12.21,10:51:54,035,000,033
28.12.21,10:52:12,035,000,029
28.12.21,10:52:18,051,000,044
28.12.21,10:52:56,043,000,035
28.12.21,10:53:21,055,000,050
28.12.21,10:53:37,052,000,046
28.12.21,10:53:42,056,000,038
28.12.21,10:54:36,049,000,029
28.12.21,10:58:10,050,000,048
28.12.21,10:58:17,048,000,013
28.12.21,10:58:20,046,000,015
28.12.21,10:58:39,050,000,038
28.12.21,10:58:46,039,000,029
28.12.21,10:58:51,047,000,019
28.12.21,10:58:55,051,000,044
28.12.21,10:59:01,046,000,039
28.12.21,10:59:29,040,000,046
28.12.21,10:59:35,048,000,048
28.12.21,10:59:47,050,000,041
28.12.21,11:00:38,053,000,049
28.12.21,11:02:49,049,000,018
28.12.21,11:04:04,041,000,040
28.12.21,11:04:11,041,000,034
28.12.21,11:07:12,050,000,045
28.12.21,11:07:26,047,000,039
28.12.21,11:07:30,037,000,052
28.12.21,11:07:43,053,000,046
28.12.21,11:07:59,049,000,030
28.12.21,11:08:08,032,000,035
28.12.21,11:08:29,043,000,033
28.12.21,11:10:01,046,000,045
28.12.21,11:10:18,030,000,039
28.12.21,11:13:10,045,000,043
28.12.21,11:13:17,053,000,046
28.12.21,11:13:23,048,000,045
28.12.21,11:14:22,053,000,052
28.12.21,11:14:27,054,000,044
28.12.21,11:14:37,046,000,041
28.12.21,11:14:44,043,000,050
28.12.21,11:14:48,037,000,028
28.12.21,11:15:05,034,000,035
28.12.21,11:16:51,047,000,047
28.12.21,11:17:02,048,000,044
28.12.21,11:17:08,050,000,045
28.12.21,11:17:12,052,000,036
28.12.21,11:17:57,060,000,055
28.12.21,11:18:13,052,000,051
28.12.21,11:18:18,048,000,033
28.12.21,11:18:41,030,000,016
28.12.21,11:18:45,053,000,050
28.12.21,11:18:51,052,000,046
28.12.21,11:19:04,038,000,038
28.12.21,11:19:12,038,000,038
28.12.21,11:19:31,039,000,035
28.12.21,11:19:35,047,000,041
28.12.21,11:19:44,060,000,054
28.12.21,11:19:50,056,000,043
28.12.21,11:21:17,035,000,035
28.12.21,11:21:26,036,000,032
28.12.21,11:21:58,031,000,035
28.12.21,11:22:21,058,000,052
28.12.21,11:22:27,054,000,047
28.12.21,11:25:04,051,000,046
28.12.21,11:25:43,056,000,048
28.12.21,11:25:50,050,000,044
28.12.21,11:26:05,051,000,036
28.12.21,11:30:26,052,000,038
28.12.21,11:30:36,052,000,045
28.12.21,11:31:29,052,000,047
28.12.21,11:31:39,049,000,043
28.12.21,11:31:42,058,000,053
28.12.21,11:31:50,054,000,048
28.12.21,11:32:29,055,000,047
28.12.21,11:32:54,047,000,015
28.12.21,11:33:37,047,000,046
28.12.21,11:35:53,053,000,037
28.12.21,11:36:31,055,000,046
28.12.21,11:36:38,047,000,025
28.12.21,11:36:53,026,000,050
28.12.21,11:36:59,052,000,047
28.12.21,11:37:05,048,000,046
28.12.21,11:38:34,050,000,053
28.12.21,11:38:39,051,000,029
28.12.21,11:39:18,058,000,053
28.12.21,11:40:38,049,000,047
28.12.21,11:41:28,055,000,056
28.12.21,11:41:33,057,000,048
28.12.21,11:43:42,059,000,053
28.12.21,11:43:48,053,000,044
28.12.21,11:43:52,037,000,018
28.12.21,11:44:05,049,000,045
28.12.21,11:44:12,047,000,043
28.12.21,11:44:22,040,000,038
28.12.21,11:44:36,049,000,048
28.12.21,11:44:42,050,000,044
28.12.21,11:45:25,054,000,055
28.12.21,11:45:33,053,000,036
28.12.21,11:45:42,038,000,041
28.12.21,11:45:45,047,000,045
28.12.21,11:45:51,047,000,034
28.12.21,11:46:00,035,000,038
28.12.21,11:46:24,026,000,037
28.12.21,11:47:59,050,000,047
28.12.21,11:48:05,045,000,029
28.12.21,11:48:16,049,000,048
28.12.21,11:48:31,050,000,045
28.12.21,11:48:46,052,000,043
28.12.21,11:48:51,054,000,047
28.12.21,11:49:02,049,000,044
28.12.21,11:49:35,040,000,036
28.12.21,11:50:07,040,000,039
28.12.21,11:50:34,041,000,017
28.12.21,11:50:39,046,000,047
28.12.21,11:50:46,049,000,044
28.12.21,11:51:54,051,000,039
28.12.21,11:52:02,039,000,038
28.12.21,11:52:10,039,000,034
28.12.21,11:52:52,051,000,048
28.12.21,11:52:59,050,000,034
28.12.21,11:53:20,038,000,033
28.12.21,11:54:29,037,000,029
28.12.21,11:54:34,045,000,047
28.12.21,11:55:44,047,000,033
28.12.21,11:56:08,048,000,044
28.12.21,11:56:16,045,000,039
28.12.21,11:56:21,048,000,036
28.12.21,11:56:38,045,000,044
28.12.21,11:56:50,054,000,043
28.12.21,11:58:37,054,000,051
28.12.21,11:58:42,054,000,045
28.12.21,11:58:49,050,000,047
28.12.21,11:58:55,050,000,043
28.12.21,11:59:23,048,000,044
28.12.21,11:59:30,047,000,035
28.12.21,11:59:53,048,000,049
28.12.21,11:59:59,051,000,030
28.12.21,12:00:09,031,000,023
28.12.21,12:00:59,056,000,047
28.12.21,12:01:13,049,000,046
28.12.21,12:01:17,040,000,041
28.12.21,12:01:36,043,000,035
28.12.21,12:01:59,043,000,037
28.12.21,12:02:15,043,000,032
28.12.21,12:03:25,036,000,049
28.12.21,12:03:30,051,000,048
28.12.21,12:03:33,045,000,040
28.12.21,12:03:44,041,000,036
28.12.21,12:03:45,053,000,049
28.12.21,12:03:54,051,000,045
28.12.21,12:04:03,053,000,046
28.12.21,12:04:13,048,000,039
28.12.21,12:04:17,054,000,046
28.12.21,12:04:23,047,000,022
28.12.21,12:04:41,056,000,043
28.12.21,12:05:58,051,000,045
28.12.21,12:07:00,051,000,046
28.12.21,12:07:18,048,000,039
28.12.21,12:07:38,040,000,038
28.12.21,12:07:57,038,000,035
28.12.21,12:08:21,040,000,047
28.12.21,12:08:27,048,000,031
28.12.21,12:09:12,051,000,050
28.12.21,12:09:37,052,000,048
28.12.21,12:10:22,040,000,041
28.12.21,12:11:19,060,000,059
28.12.21,12:11:24,060,000,033
28.12.21,12:12:05,047,000,046
28.12.21,12:12:25,047,000,038
28.12.21,12:12:41,037,000,034
28.12.21,12:12:50,035,000,023
28.12.21,12:14:06,046,000,046
28.12.21,12:14:08,048,000,047
28.12.21,12:14:14,049,000,043
28.12.21,12:14:23,049,000,040
28.12.21,12:14:36,048,000,043
28.12.21,12:14:43,045,000,036
28.12.21,12:14:51,037,000,018
28.12.21,12:16:56,036,000,028
28.12.21,12:16:58,036,000,030
28.12.21,12:17:05,011,000,020
28.12.21,12:17:11,041,000,041
28.12.21,12:17:32,059,000,054
28.12.21,12:17:37,055,000,019
28.12.21,12:18:10,048,000,043
28.12.21,12:18:41,058,000,051
28.12.21,12:18:44,046,000,051
28.12.21,12:18:48,049,000,048
28.12.21,12:18:53,045,000,044
28.12.21,12:18:54,050,000,049
28.12.21,12:19:03,051,000,044
28.12.21,12:19:18,050,000,043
28.12.21,12:19:41,048,000,043
28.12.21,12:19:51,045,000,041
28.12.21,12:20:06,056,000,045
28.12.21,12:20:14,047,000,035
28.12.21,12:20:22,046,000,047
28.12.21,12:20:55,049,000,043
28.12.21,12:21:06,041,000,043
28.12.21,12:21:13,041,000,026
28.12.21,12:21:30,020,000,031
28.12.21,12:21:33,018,000,036
28.12.21,12:22:29,039,000,041
28.12.21,12:22:52,053,000,050
28.12.21,12:22:59,055,000,049
28.12.21,12:24:40,049,000,051
28.12.21,12:24:47,053,000,041
28.12.21,12:25:28,060,000,053
28.12.21,12:25:39,054,000,050
28.12.21,12:25:40,046,000,049
28.12.21,12:25:46,051,000,046
28.12.21,12:25:56,029,000,049
28.12.21,12:26:21,053,000,046
28.12.21,12:26:27,048,000,019
28.12.21,12:27:14,038,000,041
28.12.21,12:27:43,050,000,050
28.12.21,12:27:48,052,000,045
28.12.21,12:28:59,046,000,039
28.12.21,12:29:06,039,000,017
28.12.21,12:29:58,039,000,019
28.12.21,12:30:07,035,000,039
28.12.21,12:30:11,053,000,051
28.12.21,12:30:18,054,000,045
28.12.21,12:30:29,048,000,041
28.12.21,12:30:33,051,000,043
28.12.21,12:30:47,046,000,039
28.12.21,12:30:52,050,000,045
28.12.21,12:30:59,047,000,041
28.12.21,12:31:21,048,000,047
28.12.21,12:31:38,049,000,047
28.12.21,12:31:45,048,000,041
28.12.21,12:31:58,048,000,026
28.12.21,12:32:32,055,000,052
28.12.21,12:32:39,055,000,052
28.12.21,12:33:52,054,000,050
28.12.21,12:34:00,052,000,028
28.12.21,12:34:27,011,000,027
28.12.21,12:34:35,036,000,031
28.12.21,12:35:44,048,000,036
28.12.21,12:35:57,024,000,025
28.12.21,12:36:07,049,000,050
28.12.21,12:36:18,052,000,045
28.12.21,12:36:27,048,000,048
28.12.21,12:36:39,051,000,048
28.12.21,12:36:45,050,000,045
28.12.21,12:37:02,050,000,049
28.12.21,12:37:08,050,000,049
28.12.21,12:37:14,049,000,036
28.12.21,12:37:35,051,000,044
28.12.21,12:38:11,059,000,056
28.12.21,12:38:58,054,000,050
28.12.21,12:39:15,051,000,044
28.12.21,12:39:25,046,000,027
28.12.21,12:39:46,035,000,040
28.12.21,12:39:53,040,000,040
28.12.21,12:40:01,041,000,036
28.12.21,12:40:04,052,000,046
28.12.21,12:40:34,046,000,045
28.12.21,12:40:41,047,000,035
28.12.21,12:40:46,049,000,040
28.12.21,12:45:21,041,000,044
28.12.21,12:45:25,039,000,028
28.12.21,12:45:35,029,000,034
28.12.21,12:45:36,034,000,036
28.12.21,12:45:48,043,000,045
28.12.21,12:46:52,046,000,044
28.12.21,12:46:59,046,000,040
28.12.21,12:47:20,027,000,032
28.12.21,12:47:38,034,000,028
28.12.21,12:47:44,056,000,029
28.12.21,12:48:03,046,000,044
28.12.21,12:48:04,048,000,045
28.12.21,12:48:11,047,000,043
28.12.21,12:48:44,055,000,051
28.12.21,12:48:50,053,000,047
28.12.21,12:49:08,048,000,044
28.12.21,12:49:17,052,000,017
28.12.21,12:49:52,059,000,054
28.12.21,12:49:58,055,000,045
28.12.21,12:50:13,030,000,022
28.12.21,12:50:27,047,000,026
28.12.21,12:50:45,055,000,051
28.12.21,12:50:45,047,000,037
28.12.21,12:50:53,038,000,040
28.12.21,12:51:39,052,000,051
28.12.21,12:51:45,053,000,048
28.12.21,12:51:51,050,000,043
28.12.21,12:51:54,056,000,051
28.12.21,12:52:51,043,000,038
28.12.21,12:52:59,039,000,036
28.12.21,12:53:06,052,000,049
28.12.21,12:53:51,048,000,039
28.12.21,12:54:35,054,000,041
28.12.21,12:55:10,049,000,048
28.12.21,12:55:25,049,000,048
28.12.21,12:56:29,045,000,037
28.12.21,12:56:37,038,000,034
28.12.21,12:56:44,046,000,047
28.12.21,12:56:58,058,000,050
28.12.21,12:57:04,052,000,045
28.12.21,12:57:29,050,000,032
28.12.21,12:58:03,034,000,013
28.12.21,12:58:17,048,000,041
28.12.21,12:58:43,041,000,026
28.12.21,12:59:04,048,000,047
28.12.21,12:59:10,049,000,041
28.12.21,12:59:13,053,000,048
28.12.21,12:59:19,050,000,045
28.12.21,12:59:24,040,000,038
28.12.21,13:00:23,055,000,050
28.12.21,13:00:29,051,000,041
28.12.21,13:01:56,065,000,057
28.12.21,13:02:16,057,000,050
28.12.21,13:02:45,054,000,049
28.12.21,13:02:51,050,000,044
28.12.21,13:04:50,037,000,025
28.12.21,13:05:03,047,000,045
28.12.21,13:06:32,024,000,041
28.12.21,13:06:35,051,000,049
28.12.21,13:06:41,051,000,043
28.12.21,13:06:47,049,000,041
28.12.21,13:06:54,043,000,031
28.12.21,13:06:57,046,000,043
28.12.21,13:07:16,045,000,038
28.12.21,13:07:36,053,000,050
28.12.21,13:07:46,052,000,046
28.12.21,13:07:50,043,000,043
28.12.21,13:08:34,049,000,043
28.12.21,13:08:41,045,000,039
28.12.21,13:09:11,057,000,053
28.12.21,13:09:17,055,000,050
28.12.21,13:09:51,047,000,045
28.12.21,13:09:59,047,000,041
28.12.21,13:10:06,043,000,036
28.12.21,13:10:34,033,000,029
28.12.21,13:13:31,057,000,051
28.12.21,13:13:35,048,000,049
28.12.21,13:13:41,051,000,046
28.12.21,13:13:45,043,000,043
28.12.21,13:13:54,047,000,045
28.12.21,13:14:08,047,000,039
28.12.21,13:14:15,040,000,039
28.12.21,13:16:36,051,000,051
28.12.21,13:16:43,046,000,048
28.12.21,13:16:49,049,000,043
28.12.21,13:17:24,046,000,043
28.12.21,13:17:33,045,000,039
28.12.21,13:18:01,041,000,016
28.12.21,13:19:11,031,000,030
28.12.21,13:19:21,041,000,025
28.12.21,13:19:40,034,000,033
28.12.21,13:19:50,034,000,034
28.12.21,13:20:01,035,000,033
28.12.21,13:20:32,024,000,033
28.12.21,13:20:47,052,000,035
28.12.21,13:21:11,035,000,018
28.12.21,13:21:57,055,000,047
28.12.21,13:22:07,051,000,039
28.12.21,13:22:22,056,000,047
28.12.21,13:22:59,048,000,041
28.12.21,13:23:36,048,000,046
28.12.21,13:23:46,048,000,034
28.12.21,13:24:23,058,000,053
28.12.21,13:24:33,055,000,048
28.12.21,13:24:37,045,000,045
28.12.21,13:24:44,047,000,041
28.12.21,13:25:11,054,000,054
28.12.21,13:25:17,055,000,052
28.12.21,13:25:58,048,000,044
28.12.21,13:26:20,043,000,040
28.12.21,13:28:12,051,000,047
28.12.21,13:28:24,049,000,024
28.12.21,13:29:20,051,000,050
28.12.21,13:29:35,052,000,047
28.12.21,13:29:45,052,000,045
28.12.21,13:29:51,046,000,038
28.12.21,13:29:59,039,000,040
28.12.21,13:30:00,050,000,047
28.12.21,13:30:06,049,000,022
28.12.21,13:31:10,045,000,032
28.12.21,13:31:58,050,000,036
28.12.21,13:32:23,052,000,045
28.12.21,13:32:40,050,000,041
28.12.21,13:34:41,046,000,019
28.12.21,13:34:55,026,000,032
28.12.21,13:34:56,038,000,041
28.12.21,13:35:01,047,000,043
28.12.21,13:35:08,043,000,043
28.12.21,13:35:54,053,000,047
28.12.21,13:35:56,051,000,038
28.12.21,13:36:12,049,000,036
28.12.21,13:36:22,036,000,022
28.12.21,13:36:30,067,000,060
28.12.21,13:37:01,054,000,049
28.12.21,13:37:29,050,000,047
28.12.21,13:37:55,048,000,044
28.12.21,13:39:05,053,000,048
28.12.21,13:39:35,049,000,048
28.12.21,13:39:41,049,000,045
28.12.21,13:39:57,047,000,043
28.12.21,13:40:16,049,000,047
28.12.21,13:41:22,048,000,029
28.12.21,13:42:05,051,000,047
28.12.21,13:42:18,049,000,044
28.12.21,13:42:24,046,000,043
28.12.21,13:44:48,059,000,055
28.12.21,13:44:54,057,000,054
28.12.21,13:44:55,061,000,049
28.12.21,13:45:07,051,000,045
28.12.21,13:45:15,047,000,033
28.12.21,13:45:39,053,000,046
28.12.21,13:45:45,048,000,036
28.12.21,13:46:04,049,000,048
28.12.21,13:46:12,049,000,044
28.12.21,13:46:44,043,000,037
28.12.21,13:47:52,051,000,045
28.12.21,13:48:22,053,000,051
28.12.21,13:48:28,053,000,043
28.12.21,13:48:30,053,000,051
28.12.21,13:48:40,053,000,047
28.12.21,13:49:13,048,000,045
28.12.21,13:49:19,048,000,043
28.12.21,13:49:19,047,000,043
28.12.21,13:49:43,055,000,046
28.12.21,13:49:58,047,000,038
28.12.21,13:50:03,050,000,046
28.12.21,13:50:09,048,000,045
28.12.21,13:50:34,053,000,046
28.12.21,13:50:41,047,000,043
28.12.21,13:50:42,039,000,034
28.12.21,13:50:58,029,000,048
28.12.21,13:51:06,038,000,040
28.12.21,13:51:13,041,000,038
28.12.21,13:51:22,039,000,033
28.12.21,13:51:29,036,000,016
28.12.21,13:51:59,048,000,043
28.12.21,13:52:07,048,000,041
28.12.21,13:52:44,058,000,058
28.12.21,13:53:04,059,000,051
28.12.21,13:53:34,045,000,047
28.12.21,13:53:39,050,000,038
28.12.21,13:53:46,039,000,010
28.12.21,13:54:14,028,000,035
28.12.21,13:54:16,056,000,050
28.12.21,13:54:54,051,000,045
28.12.21,13:54:55,046,000,039
28.12.21,13:55:20,052,000,047
28.12.21,13:55:49,048,000,038
28.12.21,13:56:05,039,000,023
28.12.21,13:56:31,055,000,049
28.12.21,13:56:53,043,000,018
28.12.21,13:56:54,051,000,045
28.12.21,13:57:00,045,000,028
28.12.21,13:57:30,047,000,034
28.12.21,13:57:40,031,000,037
28.12.21,13:57:44,054,000,044
28.12.21,13:57:45,050,000,026
28.12.21,13:57:51,045,000,022
28.12.21,13:58:36,055,000,049
28.12.21,13:58:42,051,000,045
28.12.21,13:58:48,047,000,039
28.12.21,13:59:57,046,000,046
28.12.21,14:00:05,048,000,046
28.12.21,14:00:51,048,000,038
28.12.21,14:01:45,052,000,048
28.12.21,14:01:51,050,000,044
28.12.21,14:02:14,056,000,049
28.12.21,14:02:30,048,000,046
28.12.21,14:02:36,048,000,048
28.12.21,14:02:43,039,000,045
28.12.21,14:02:56,036,000,038
28.12.21,14:03:10,041,000,043
28.12.21,14:03:17,045,000,037
28.12.21,14:03:46,054,000,031
28.12.21,14:04:43,049,000,044
28.12.21,14:04:54,046,000,034
28.12.21,14:05:17,061,000,065
28.12.21,14:05:22,067,000,047
28.12.21,14:08:01,045,000,037
28.12.21,14:08:04,056,000,050
28.12.21,14:08:23,052,000,044
28.12.21,14:08:30,045,000,030
28.12.21,14:08:43,056,000,047
28.12.21,14:10:25,046,000,047
28.12.21,14:10:31,049,000,041
28.12.21,14:10:48,047,000,046
28.12.21,14:10:51,043,000,045
28.12.21,14:10:58,047,000,041
28.12.21,14:11:15,043,000,038
28.12.21,14:11:28,053,000,049
28.12.21,14:11:34,043,000,018
28.12.21,14:12:14,043,000,045
28.12.21,14:12:39,047,000,041
28.12.21,14:14:36,049,000,047
28.12.21,14:14:42,048,000,046
28.12.21,14:14:56,036,000,036
28.12.21,14:15:54,050,000,048
28.12.21,14:16:33,052,000,052
28.12.21,14:17:03,052,000,046
28.12.21,14:17:09,043,000,035
28.12.21,14:17:18,032,000,017
28.12.21,14:17:33,041,000,035
28.12.21,14:17:36,052,000,046
28.12.21,14:17:53,046,000,045
28.12.21,14:17:53,045,000,044
28.12.21,14:18:06,056,000,048
28.12.21,14:19:39,043,000,030
28.12.21,14:19:44,051,000,051
28.12.21,14:19:49,048,000,024
28.12.21,14:19:53,047,000,020
28.12.21,14:20:23,049,000,044
28.12.21,14:20:30,046,000,043
28.12.21,14:20:41,043,000,041
28.12.21,14:21:09,039,000,032
28.12.21,14:21:33,043,000,036
28.12.21,14:21:34,018,000,020
28.12.21,14:21:40,045,000,037
28.12.21,14:21:42,037,000,036
28.12.21,14:21:51,037,000,033
28.12.21,14:22:26,055,000,051
28.12.21,14:22:44,053,000,046
28.12.21,14:22:56,048,000,045
28.12.21,14:23:02,047,000,041
28.12.21,14:23:18,050,000,035
28.12.21,14:23:27,049,000,051
28.12.21,14:23:32,048,000,043
28.12.21,14:23:33,053,000,044
28.12.21,14:24:35,045,000,045
28.12.21,14:24:43,047,000,040
28.12.21,14:24:47,049,000,047
28.12.21,14:24:50,045,000,025
28.12.21,14:25:32,039,000,047
28.12.21,14:25:38,046,000,035
28.12.21,14:25:40,040,000,030
28.12.21,14:26:15,031,000,022
28.12.21,14:26:30,052,000,047
28.12.21,14:26:39,048,000,040
28.12.21,14:27:00,041,000,014
28.12.21,14:27:24,070,000,067
28.12.21,14:27:28,069,000,061
28.12.21,14:28:10,040,000,036
28.12.21,14:28:15,039,000,037
28.12.21,14:28:49,050,000,045
28.12.21,14:28:56,046,000,040
28.12.21,14:29:50,049,000,046
28.12.21,14:30:10,048,000,037
28.12.21,14:30:15,060,000,052
28.12.21,14:30:47,054,000,050
28.12.21,14:30:52,052,000,043
28.12.21,14:31:01,041,000,018
28.12.21,14:31:05,045,000,049
28.12.21,14:31:10,051,000,043
28.12.21,14:31:22,046,000,038
28.12.21,14:32:00,047,000,019
28.12.21,14:32:37,043,000,048
28.12.21,14:32:41,043,000,043
28.12.21,14:32:48,043,000,027
28.12.21,14:32:49,047,000,035
28.12.21,14:32:56,049,000,037
28.12.21,14:32:57,037,000,031
28.12.21,14:33:13,055,000,044
28.12.21,14:34:08,043,000,031
28.12.21,14:34:11,040,000,025
28.12.21,14:34:23,026,000,036
28.12.21,14:35:11,049,000,038
28.12.21,14:35:16,056,000,053
28.12.21,14:35:39,054,000,048
28.12.21,14:35:53,046,000,019
28.12.21,14:36:15,036,000,041
28.12.21,14:38:10,024,000,036
28.12.21,14:38:46,052,000,045
28.12.21,14:39:15,070,000,069
28.12.21,14:39:22,072,000,064
28.12.21,14:39:45,039,000,033
28.12.21,14:40:44,040,000,036
28.12.21,14:40:58,054,000,046
28.12.21,14:41:04,047,000,044
28.12.21,14:41:19,051,000,033
28.12.21,14:41:35,054,000,052
28.12.21,14:41:40,053,000,040
28.12.21,14:41:41,056,000,043
28.12.21,14:43:47,047,000,047
28.12.21,14:43:53,049,000,047
28.12.21,14:43:59,049,000,047
28.12.21,14:44:01,040,000,048
28.12.21,14:44:06,045,000,045
28.12.21,14:44:07,050,000,045
28.12.21,14:45:11,041,000,044
28.12.21,14:45:12,040,000,045
28.12.21,14:45:19,047,000,044
28.12.21,14:45:23,040,000,038
28.12.21,14:45:30,039,000,040
28.12.21,14:45:33,046,000,041
28.12.21,14:45:44,043,000,038
28.12.21,14:46:32,017,000,037
28.12.21,14:47:36,043,000,033
28.12.21,14:47:44,025,000,029
28.12.21,14:47:53,034,000,038
28.12.21,14:48:03,047,000,038
28.12.21,14:48:11,038,000,038
28.12.21,14:48:21,041,000,039
28.12.21,14:48:53,051,000,045
28.12.21,14:48:59,046,000,037
28.12.21,14:49:03,038,000,022
28.12.21,14:49:29,052,000,049
28.12.21,14:49:43,050,000,041
28.12.21,14:49:56,040,000,034
28.12.21,14:49:59,024,000,020
28.12.21,14:50:08,053,000,048
28.12.21,14:50:14,049,000,049
28.12.21,14:50:40,050,000,041
28.12.21,14:50:53,041,000,039
28.12.21,14:50:56,062,000,053
28.12.21,14:51:02,054,000,041
28.12.21,14:51:33,032,000,023
28.12.21,14:51:47,045,000,031
28.12.21,14:52:23,050,000,043
28.12.21,14:53:05,054,000,044
28.12.21,14:53:11,046,000,043
28.12.21,14:53:17,054,000,050
28.12.21,14:53:51,048,000,039
28.12.21,14:53:59,037,000,024
28.12.21,14:53:59,036,000,013
28.12.21,14:54:23,025,000,025
28.12.21,14:55:03,052,000,046
28.12.21,14:55:41,054,000,049
28.12.21,14:55:45,046,000,047
28.12.21,14:55:51,043,000,033
28.12.21,14:55:51,048,000,043
28.12.21,14:55:59,034,000,013
28.12.21,14:56:02,032,000,031
28.12.21,14:56:33,051,000,050
28.12.21,14:56:39,051,000,044
28.12.21,14:56:55,058,000,060
28.12.21,14:56:59,062,000,054
28.12.21,14:57:31,050,000,044
28.12.21,14:57:47,055,000,046
28.12.21,14:57:52,043,000,043
28.12.21,14:57:58,051,000,038
28.12.21,14:58:11,038,000,015
28.12.21,14:58:53,043,000,039
28.12.21,14:59:00,039,000,035
28.12.21,14:59:18,051,000,047
28.12.21,14:59:26,046,000,043
28.12.21,14:59:27,051,000,049
28.12.21,14:59:43,046,000,037
28.12.21,14:59:58,060,000,052
28.12.21,14:59:59,037,000,033
28.12.21,15:01:05,048,000,045
28.12.21,15:01:12,041,000,039
28.12.21,15:01:24,040,000,045
28.12.21,15:01:30,047,000,041
28.12.21,15:01:50,043,000,036
28.12.21,15:02:11,054,000,045
28.12.21,15:02:32,047,000,039
28.12.21,15:02:39,058,000,057
28.12.21,15:02:45,060,000,052
28.12.21,15:03:06,054,000,048
28.12.21,15:03:18,050,000,043
28.12.21,15:03:57,057,000,038
