Datum,Uhrzeit,v1,unbenutzt,v2
11.01.22,09:18:08,041,000,037
11.01.22,09:18:34,028,000,030
11.01.22,09:18:48,032,000,030
11.01.22,09:18:58,031,000,026
11.01.22,09:19:14,028,000,026
11.01.22,09:19:39,027,000,023
11.01.22,09:20:44,029,000,031
11.01.22,09:20:55,031,000,029
11.01.22,09:22:36,030,000,029
11.01.22,09:22:57,030,000,028
11.01.22,09:25:40,035,000,033
11.01.22,09:25:52,034,000,031
11.01.22,09:26:13,032,000,028
11.01.22,09:26:24,028,000,031
11.01.22,09:26:33,032,000,030
11.01.22,09:26:42,032,000,031
11.01.22,09:26:58,032,000,022
11.01.22,09:27:07,028,000,027
11.01.22,09:28:29,037,000,033
11.01.22,09:28:38,034,000,030
11.01.22,09:28:47,031,000,029
11.01.22,09:29:13,037,000,028
11.01.22,09:29:33,029,000,023
11.01.22,09:30:30,047,000,048
11.01.22,09:30:36,049,000,039
11.01.22,09:31:36,028,000,029
11.01.22,09:31:46,030,000,028
11.01.22,09:32:01,029,000,024
11.01.22,09:32:03,031,000,029
11.01.22,09:32:16,038,000,035
11.01.22,09:32:56,020,000,025
11.01.22,09:33:09,026,000,018
11.01.22,09:33:12,030,000,029
11.01.22,09:33:22,030,000,034
11.01.22,09:34:14,035,000,034
11.01.22,09:34:23,035,000,030
11.01.22,09:34:31,027,000,033
11.01.22,09:34:34,027,000,030
11.01.22,09:34:41,035,000,028
11.01.22,09:35:13,036,000,045
11.01.22,09:35:20,047,000,036
11.01.22,09:35:23,030,000,029
11.01.22,09:35:33,030,000,033
11.01.22,09:35:38,043,000,033
11.01.22,09:35:52,033,000,029
11.01.22,09:36:02,030,000,025
11.01.22,09:36:13,048,000,049
11.01.22,09:36:19,051,000,044
11.01.22,09:37:07,017,000,030
11.01.22,09:37:17,030,000,031
11.01.22,09:37:20,026,000,032
11.01.22,09:37:29,033,000,029
11.01.22,09:37:30,025,000,029
11.01.22,09:37:40,030,000,030
11.01.22,09:38:58,043,000,037
11.01.22,09:39:06,037,000,034
11.01.22,09:39:24,035,000,033
11.01.22,09:39:32,033,000,031
11.01.22,09:39:36,036,000,026
11.01.22,09:40:10,041,000,039
11.01.22,09:40:31,033,000,031
11.01.22,09:40:35,036,000,030
11.01.22,09:41:38,043,000,036
11.01.22,09:41:47,036,000,035
11.01.22,09:42:00,036,000,030
11.01.22,09:42:09,031,000,031
11.01.22,09:42:14,039,000,030
11.01.22,09:42:17,028,000,029
11.01.22,09:42:27,031,000,029
11.01.22,09:43:52,025,000,028
11.01.22,09:44:23,031,000,030
11.01.22,09:44:33,031,000,028
11.01.22,09:44:43,029,000,028
11.01.22,09:45:06,029,000,020
11.01.22,09:46:26,030,000,028
11.01.22,09:46:36,030,000,036
11.01.22,09:46:59,032,000,028
11.01.22,09:47:38,033,000,033
11.01.22,09:48:02,034,000,023
11.01.22,09:48:52,026,000,022
11.01.22,09:48:54,032,000,024
11.01.22,09:49:11,024,000,025
11.01.22,09:49:52,032,000,025
11.01.22,09:50:11,026,000,026
11.01.22,09:50:23,030,000,032
11.01.22,09:50:37,033,000,030
11.01.22,09:50:41,027,000,027
11.01.22,09:50:52,028,000,025
11.01.22,09:51:50,032,000,030
11.01.22,09:51:59,031,000,030
11.01.22,09:52:10,027,000,032
11.01.22,09:52:26,033,000,025
11.01.22,09:53:22,031,000,023
11.01.22,09:53:35,024,000,027
11.01.22,09:53:43,014,000,023
11.01.22,09:54:50,038,000,032
11.01.22,09:54:59,032,000,024
11.01.22,09:55:05,036,000,032
11.01.22,09:55:17,031,000,030
11.01.22,09:55:27,031,000,028
11.01.22,09:55:37,029,000,027
11.01.22,09:55:46,032,000,026
11.01.22,09:56:43,032,000,028
11.01.22,09:56:54,029,000,028
11.01.22,09:57:04,025,000,028
11.01.22,09:57:14,025,000,022
11.01.22,09:58:26,028,000,027
11.01.22,09:58:45,029,000,024
11.01.22,09:58:53,038,000,030
11.01.22,09:58:58,027,000,028
11.01.22,09:59:16,029,000,026
11.01.22,09:59:28,027,000,029
11.01.22,09:59:37,031,000,024
11.01.22,09:59:39,025,000,023
11.01.22,09:59:52,024,000,019
11.01.22,09:59:58,027,000,024
11.01.22,09:59:59,036,000,034
11.01.22,10:00:07,035,000,030
11.01.22,10:00:17,031,000,030
11.01.22,10:00:29,031,000,030
11.01.22,10:00:47,031,000,031
11.01.22,10:01:07,032,000,028
11.01.22,10:01:15,039,000,035
11.01.22,10:01:24,035,000,033
11.01.22,10:03:08,034,000,035
11.01.22,10:03:42,035,000,028
11.01.22,10:04:50,036,000,035
11.01.22,10:05:04,035,000,031
11.01.22,10:06:01,032,000,028
11.01.22,10:06:11,031,000,027
11.01.22,10:06:34,028,000,025
11.01.22,10:06:47,026,000,026
11.01.22,10:06:58,027,000,026
11.01.22,10:07:16,043,000,031
11.01.22,10:07:25,032,000,027
11.01.22,10:07:34,041,000,033
11.01.22,10:07:43,034,000,030
11.01.22,10:08:04,031,000,028
11.01.22,10:08:09,036,000,031
11.01.22,10:08:18,032,000,034
11.01.22,10:08:25,029,000,030
11.01.22,10:08:38,031,000,031
11.01.22,10:10:15,030,000,030
11.01.22,10:10:24,031,000,031
11.01.22,10:10:25,030,000,029
11.01.22,10:10:47,031,000,028
11.01.22,10:11:45,038,000,029
11.01.22,10:11:55,030,000,029
11.01.22,10:12:04,030,000,026
11.01.22,10:12:10,038,000,039
11.01.22,10:12:19,040,000,039
11.01.22,10:13:15,030,000,031
11.01.22,10:13:23,027,000,029
11.01.22,10:13:33,029,000,028
11.01.22,10:14:18,033,000,032
11.01.22,10:14:27,033,000,029
11.01.22,10:15:21,033,000,029
11.01.22,10:15:41,030,000,030
11.01.22,10:16:59,039,000,032
11.01.22,10:17:08,034,000,033
11.01.22,10:17:17,034,000,031
11.01.22,10:17:28,032,000,032
11.01.22,10:18:01,024,000,027
11.01.22,10:18:19,028,000,024
11.01.22,10:20:12,027,000,029
11.01.22,10:20:24,030,000,028
11.01.22,10:20:37,038,000,028
11.01.22,10:20:51,027,000,026
11.01.22,10:21:10,026,000,018
11.01.22,10:21:29,046,000,040
11.01.22,10:21:36,041,000,035
11.01.22,10:22:53,043,000,035
11.01.22,10:23:04,039,000,028
11.01.22,10:23:14,028,000,028
11.01.22,10:23:51,028,000,029
11.01.22,10:24:00,030,000,030
11.01.22,10:24:18,031,000,022
11.01.22,10:24:21,052,000,046
11.01.22,10:24:29,048,000,043
11.01.22,10:24:55,051,000,035
11.01.22,10:25:34,031,000,029
11.01.22,10:25:47,030,000,024
11.01.22,10:25:52,037,000,038
11.01.22,10:25:59,038,000,032
11.01.22,10:26:45,037,000,034
11.01.22,10:26:47,032,000,033
11.01.22,10:26:56,034,000,028
11.01.22,10:26:59,036,000,034
11.01.22,10:27:01,039,000,035
11.01.22,10:27:10,036,000,032
11.01.22,10:27:47,031,000,030
11.01.22,10:28:03,031,000,026
11.01.22,10:28:40,034,000,031
11.01.22,10:28:47,026,000,031
11.01.22,10:28:56,032,000,028
11.01.22,10:29:16,049,000,045
11.01.22,10:29:23,047,000,031
11.01.22,10:30:49,033,000,029
11.01.22,10:31:10,033,000,035
11.01.22,10:31:18,035,000,030
11.01.22,10:31:22,033,000,025
11.01.22,10:31:32,032,000,033
11.01.22,10:31:49,031,000,034
11.01.22,10:31:58,034,000,034
11.01.22,10:32:07,035,000,030
11.01.22,10:33:25,033,000,032
11.01.22,10:33:37,032,000,026
11.01.22,10:33:48,027,000,018
11.01.22,10:34:07,048,000,048
11.01.22,10:34:13,051,000,044
11.01.22,10:36:06,027,000,034
11.01.22,10:36:16,035,000,032
11.01.22,10:37:04,040,000,039
11.01.22,10:37:12,040,000,038
11.01.22,10:40:08,026,000,030
11.01.22,10:40:18,031,000,030
11.01.22,10:40:28,030,000,028
11.01.22,10:40:38,029,000,026
11.01.22,10:41:08,027,000,018
11.01.22,10:41:17,029,000,029
11.01.22,10:41:28,029,000,025
11.01.22,10:41:43,037,000,029
11.01.22,10:41:53,029,000,026
11.01.22,10:42:04,028,000,032
11.01.22,10:42:36,043,000,038
11.01.22,10:42:44,040,000,040
11.01.22,10:42:44,039,000,040
11.01.22,10:44:25,033,000,031
11.01.22,10:44:34,032,000,028
11.01.22,10:44:53,034,000,030
11.01.22,10:45:03,030,000,029
11.01.22,10:45:13,030,000,024
11.01.22,10:45:26,025,000,029
11.01.22,10:45:47,030,000,027
11.01.22,10:47:31,032,000,029
11.01.22,10:47:41,030,000,029
11.01.22,10:47:53,029,000,031
11.01.22,10:48:39,034,000,033
11.01.22,10:48:49,035,000,035
11.01.22,10:48:57,037,000,032
11.01.22,10:48:57,036,000,030
11.01.22,10:49:08,031,000,032
11.01.22,10:49:12,043,000,040
11.01.22,10:49:20,041,000,050
11.01.22,10:52:00,030,000,027
11.01.22,10:52:28,028,000,028
11.01.22,10:52:53,037,000,032
11.01.22,10:53:43,029,000,037
11.01.22,10:53:46,027,000,039
11.01.22,10:53:54,040,000,035
11.01.22,10:55:26,029,000,022
11.01.22,10:55:33,036,000,032
11.01.22,10:55:43,032,000,030
11.01.22,10:57:19,026,000,025
11.01.22,10:57:31,026,000,024
11.01.22,10:58:44,038,000,017
11.01.22,10:59:41,038,000,033
11.01.22,10:59:50,033,000,031
11.01.22,11:00:14,032,000,026
11.01.22,11:00:25,027,000,032
11.01.22,11:00:36,029,000,031
11.01.22,11:00:43,035,000,031
11.01.22,11:00:45,037,000,032
11.01.22,11:00:58,033,000,035
11.01.22,11:01:52,043,000,038
11.01.22,11:03:03,039,000,036
11.01.22,11:03:11,037,000,022
11.01.22,11:04:03,024,000,025
11.01.22,11:05:32,037,000,026
11.01.22,11:06:00,023,000,026
11.01.22,11:06:40,023,000,027
11.01.22,11:07:07,027,000,024
11.01.22,11:07:38,046,000,041
11.01.22,11:07:45,043,000,039
11.01.22,11:08:56,036,000,033
11.01.22,11:09:08,034,000,031
11.01.22,11:09:17,032,000,031
11.01.22,11:09:28,032,000,027
11.01.22,11:09:31,043,000,048
11.01.22,11:09:37,050,000,043
11.01.22,11:10:54,027,000,030
11.01.22,11:11:04,029,000,025
11.01.22,11:11:16,026,000,029
11.01.22,11:11:20,037,000,035
11.01.22,11:11:28,036,000,039
11.01.22,11:11:40,040,000,029
11.01.22,11:12:30,038,000,034
11.01.22,11:12:44,035,000,032
11.01.22,11:13:17,034,000,036
11.01.22,11:13:27,037,000,027
11.01.22,11:13:29,036,000,034
11.01.22,11:13:37,035,000,036
11.01.22,11:14:30,052,000,027
11.01.22,11:15:05,028,000,023
11.01.22,11:16:39,035,000,029
11.01.22,11:16:49,030,000,033
11.01.22,11:16:50,030,000,026
11.01.22,11:17:11,034,000,032
11.01.22,11:17:20,033,000,032
11.01.22,11:17:24,037,000,031
11.01.22,11:17:33,032,000,029
11.01.22,11:17:45,027,000,026
11.01.22,11:19:16,026,000,029
11.01.22,11:19:25,035,000,035
11.01.22,11:19:26,030,000,027
11.01.22,11:19:36,028,000,029
11.01.22,11:19:37,027,000,023
11.01.22,11:19:41,037,000,039
11.01.22,11:19:48,039,000,036
11.01.22,11:20:05,031,000,033
11.01.22,11:20:15,034,000,037
11.01.22,11:20:23,039,000,035
11.01.22,11:20:32,036,000,034
11.01.22,11:20:53,029,000,027
11.01.22,11:21:04,028,000,028
11.01.22,11:21:14,029,000,023
11.01.22,11:21:25,031,000,030
11.01.22,11:21:34,031,000,026
11.01.22,11:21:45,027,000,029
11.01.22,11:21:52,041,000,046
11.01.22,11:21:58,048,000,043
11.01.22,11:22:20,020,000,020
11.01.22,11:22:56,035,000,030
11.01.22,11:23:19,031,000,037
11.01.22,11:23:27,037,000,035
11.01.22,11:23:35,036,000,035
11.01.22,11:23:45,034,000,029
11.01.22,11:23:54,031,000,030
11.01.22,11:24:21,030,000,030
11.01.22,11:24:33,039,000,040
11.01.22,11:24:35,039,000,035
11.01.22,11:24:42,034,000,029
11.01.22,11:24:48,038,000,038
11.01.22,11:24:56,038,000,037
11.01.22,11:25:16,038,000,031
11.01.22,11:25:59,032,000,033
11.01.22,11:26:12,034,000,029
11.01.22,11:26:23,029,000,024
11.01.22,11:26:30,032,000,029
11.01.22,11:27:00,030,000,026
11.01.22,11:27:48,032,000,030
11.01.22,11:28:17,031,000,028
11.01.22,11:28:52,026,000,035
11.01.22,11:29:14,036,000,036
11.01.22,11:30:10,032,000,031
11.01.22,11:30:19,032,000,026
11.01.22,11:30:36,030,000,029
11.01.22,11:30:51,028,000,027
11.01.22,11:31:02,028,000,022
11.01.22,11:31:17,032,000,035
11.01.22,11:31:28,036,000,032
11.01.22,11:32:57,030,000,030
11.01.22,11:33:07,030,000,028
11.01.22,11:33:29,028,000,026
11.01.22,11:33:38,032,000,032
11.01.22,11:33:39,031,000,030
11.01.22,11:33:48,031,000,027
11.01.22,11:34:02,029,000,031
11.01.22,11:34:12,032,000,029
11.01.22,11:34:22,030,000,027
11.01.22,11:34:24,033,000,034
11.01.22,11:34:33,035,000,031
11.01.22,11:34:42,033,000,026
11.01.22,11:35:02,028,000,025
11.01.22,11:36:01,028,000,026
11.01.22,11:36:25,027,000,025
11.01.22,11:38:05,026,000,027
11.01.22,11:38:16,028,000,027
11.01.22,11:38:23,033,000,033
11.01.22,11:38:37,034,000,031
11.01.22,11:38:43,034,000,035
11.01.22,11:38:51,036,000,036
11.01.22,11:39:21,038,000,034
11.01.22,11:39:32,034,000,031
11.01.22,11:39:52,031,000,030
11.01.22,11:40:46,035,000,029
11.01.22,11:41:25,036,000,035
11.01.22,11:41:33,036,000,036
11.01.22,11:41:44,047,000,039
11.01.22,11:42:23,040,000,041
11.01.22,11:43:20,032,000,030
11.01.22,11:43:32,031,000,025
11.01.22,11:44:20,038,000,034
11.01.22,11:44:25,037,000,037
11.01.22,11:44:31,035,000,032
11.01.22,11:44:47,033,000,024
11.01.22,11:45:05,028,000,027
11.01.22,11:45:16,028,000,027
11.01.22,11:46:01,030,000,035
11.01.22,11:46:06,031,000,026
11.01.22,11:46:18,018,000,024
11.01.22,11:46:22,036,000,029
11.01.22,11:46:33,027,000,029
11.01.22,11:46:43,030,000,029
11.01.22,11:47:06,030,000,027
11.01.22,11:48:55,030,000,029
11.01.22,11:49:04,030,000,030
11.01.22,11:49:28,031,000,024
11.01.22,11:49:38,034,000,036
11.01.22,11:49:46,038,000,037
11.01.22,11:49:55,038,000,039
11.01.22,11:50:02,043,000,036
11.01.22,11:50:07,033,000,036
11.01.22,11:50:22,037,000,028
11.01.22,11:50:32,029,000,031
11.01.22,11:50:41,032,000,026
11.01.22,11:50:52,027,000,029
11.01.22,11:50:57,033,000,028
11.01.22,11:51:20,029,000,024
11.01.22,11:51:46,025,000,028
11.01.22,11:52:26,038,000,034
11.01.22,11:52:36,035,000,029
11.01.22,11:52:49,030,000,028
11.01.22,11:53:00,029,000,024
11.01.22,11:53:01,032,000,031
11.01.22,11:53:27,032,000,025
11.01.22,11:53:52,039,000,036
11.01.22,11:54:00,037,000,031
11.01.22,11:54:09,033,000,030
11.01.22,11:54:23,028,000,023
11.01.22,11:55:54,027,000,027
11.01.22,11:56:17,028,000,029
11.01.22,11:56:23,036,000,036
11.01.22,11:56:36,037,000,029
11.01.22,11:57:01,029,000,030
11.01.22,11:57:11,031,000,031
11.01.22,11:57:17,025,000,027
11.01.22,11:58:37,041,000,040
11.01.22,11:58:44,040,000,035
11.01.22,11:59:41,029,000,028
11.01.22,11:59:51,029,000,027
11.01.22,12:00:58,036,000,034
11.01.22,12:01:07,034,000,032
11.01.22,12:01:28,027,000,023
11.01.22,12:03:06,048,000,039
11.01.22,12:04:58,037,000,034
11.01.22,12:05:31,035,000,035
11.01.22,12:06:01,032,000,030
11.01.22,12:07:12,033,000,030
11.01.22,12:07:34,031,000,030
11.01.22,12:07:41,045,000,034
11.01.22,12:07:49,034,000,029
11.01.22,12:08:56,029,000,031
11.01.22,12:10:03,034,000,031
11.01.22,12:10:12,033,000,033
11.01.22,12:10:12,032,000,030
11.01.22,12:10:22,031,000,023
11.01.22,12:10:25,035,000,028
11.01.22,12:10:31,035,000,034
11.01.22,12:12:38,031,000,029
11.01.22,12:12:49,033,000,033
11.01.22,12:13:08,034,000,028
11.01.22,12:13:25,030,000,030
11.01.22,12:13:41,031,000,026
11.01.22,12:13:55,032,000,029
11.01.22,12:14:05,030,000,029
11.01.22,12:14:24,027,000,022
11.01.22,12:15:06,031,000,028
11.01.22,12:15:15,035,000,030
11.01.22,12:16:22,032,000,028
11.01.22,12:16:42,030,000,027
11.01.22,12:16:59,029,000,028
11.01.22,12:17:52,030,000,030
11.01.22,12:18:06,040,000,027
11.01.22,12:19:21,037,000,027
11.01.22,12:19:32,028,000,029
11.01.22,12:19:51,025,000,023
11.01.22,12:21:18,040,000,036
11.01.22,12:21:26,037,000,032
11.01.22,12:22:01,028,000,032
11.01.22,12:22:14,034,000,039
11.01.22,12:22:24,027,000,026
11.01.22,12:22:53,036,000,034
11.01.22,12:23:02,035,000,030
11.01.22,12:23:36,029,000,032
11.01.22,12:24:27,031,000,031
11.01.22,12:24:37,031,000,027
11.01.22,12:24:46,033,000,028
11.01.22,12:25:21,029,000,033
11.01.22,12:25:30,034,000,028
11.01.22,12:25:54,029,000,024
11.01.22,12:26:10,037,000,032
11.01.22,12:26:19,032,000,026
11.01.22,12:26:30,027,000,019
11.01.22,12:26:34,028,000,025
11.01.22,12:26:56,026,000,023
11.01.22,12:27:35,038,000,031
11.01.22,12:27:46,031,000,025
11.01.22,12:27:49,054,000,053
11.01.22,12:28:07,055,000,048
11.01.22,12:28:55,033,000,033
11.01.22,12:29:04,034,000,031
11.01.22,12:29:19,032,000,023
11.01.22,12:30:49,035,000,026
11.01.22,12:31:12,038,000,039
11.01.22,12:31:19,041,000,031
11.01.22,12:31:25,029,000,034
11.01.22,12:31:55,035,000,031
11.01.22,12:32:30,032,000,030
11.01.22,12:32:33,038,000,029
11.01.22,12:32:46,030,000,029
11.01.22,12:34:09,033,000,033
11.01.22,12:34:12,030,000,030
11.01.22,12:34:21,031,000,023
11.01.22,12:34:26,034,000,029
11.01.22,12:35:57,025,000,029
11.01.22,12:36:05,024,000,022
11.01.22,12:37:36,025,000,029
11.01.22,12:38:11,030,000,020
11.01.22,12:39:00,024,000,018
11.01.22,12:39:40,036,000,035
11.01.22,12:39:48,037,000,033
11.01.22,12:40:11,034,000,029
11.01.22,12:40:54,030,000,033
11.01.22,12:41:29,029,000,029
11.01.22,12:42:15,041,000,049
11.01.22,12:42:23,051,000,046
11.01.22,12:43:58,028,000,030
11.01.22,12:45:01,029,000,030
11.01.22,12:45:03,047,000,034
11.01.22,12:45:15,031,000,028
11.01.22,12:45:40,029,000,029
11.01.22,12:45:50,030,000,031
11.01.22,12:45:57,013,000,031
11.01.22,12:46:21,033,000,030
11.01.22,12:46:34,038,000,039
11.01.22,12:46:41,040,000,036
11.01.22,12:47:35,030,000,024
11.01.22,12:47:42,031,000,029
11.01.22,12:47:48,024,000,031
11.01.22,12:49:03,032,000,031
11.01.22,12:49:13,032,000,026
11.01.22,12:49:14,046,000,043
11.01.22,12:49:17,040,000,038
11.01.22,12:49:26,039,000,031
11.01.22,12:49:32,043,000,038
11.01.22,12:50:34,025,000,026
11.01.22,12:50:45,027,000,024
11.01.22,12:52:04,040,000,038
11.01.22,12:52:12,038,000,032
11.01.22,12:52:21,034,000,033
11.01.22,12:52:29,034,000,027
11.01.22,12:53:17,028,000,029
11.01.22,12:53:27,030,000,028
11.01.22,12:53:28,035,000,024
11.01.22,12:53:44,020,000,025
11.01.22,12:54:06,025,000,020
11.01.22,12:54:14,039,000,035
11.01.22,12:54:26,035,000,030
11.01.22,12:55:47,040,000,044
11.01.22,12:55:53,045,000,035
11.01.22,12:56:02,036,000,019
11.01.22,12:56:08,032,000,025
11.01.22,12:56:18,028,000,027
11.01.22,12:56:48,027,000,033
11.01.22,12:56:57,034,000,029
11.01.22,12:57:19,027,000,028
11.01.22,12:57:57,038,000,032
11.01.22,12:58:15,028,000,035
11.01.22,12:58:23,037,000,036
11.01.22,12:59:02,037,000,031
11.01.22,13:00:01,046,000,036
11.01.22,13:00:23,037,000,033
11.01.22,13:00:43,028,000,026
11.01.22,13:00:52,034,000,032
11.01.22,13:01:01,034,000,033
11.01.22,13:01:05,039,000,034
11.01.22,13:01:27,035,000,027
11.01.22,13:01:38,019,000,029
11.01.22,13:01:48,029,000,028
11.01.22,13:02:07,036,000,039
11.01.22,13:02:15,039,000,038
11.01.22,13:03:17,036,000,031
11.01.22,13:03:26,032,000,036
11.01.22,13:03:33,036,000,035
11.01.22,13:03:56,036,000,030
11.01.22,13:04:31,030,000,030
11.01.22,13:04:45,032,000,029
11.01.22,13:06:31,027,000,032
11.01.22,13:06:42,033,000,027
11.01.22,13:06:52,028,000,028
11.01.22,13:07:03,029,000,028
11.01.22,13:08:27,031,000,029
11.01.22,13:08:44,030,000,030
11.01.22,13:09:37,028,000,033
11.01.22,13:09:45,034,000,027
11.01.22,13:11:20,054,000,033
11.01.22,13:13:14,038,000,034
11.01.22,13:13:31,034,000,031
11.01.22,13:13:41,032,000,029
11.01.22,13:14:10,030,000,030
11.01.22,13:15:23,030,000,029
11.01.22,13:15:47,030,000,028
11.01.22,13:16:00,027,000,028
11.01.22,13:16:10,029,000,027
11.01.22,13:17:28,037,000,041
11.01.22,13:17:46,043,000,035
11.01.22,13:18:20,030,000,030
11.01.22,13:18:40,025,000,027
11.01.22,13:19:02,065,000,055
11.01.22,13:19:47,043,000,036
11.01.22,13:19:55,037,000,032
11.01.22,13:20:16,033,000,028
11.01.22,13:20:22,047,000,046
11.01.22,13:21:10,030,000,028
11.01.22,13:21:20,029,000,026
11.01.22,13:21:33,031,000,031
11.01.22,13:21:47,030,000,022
11.01.22,13:21:56,036,000,039
11.01.22,13:22:27,040,000,028
11.01.22,13:23:27,047,000,037
11.01.22,13:24:05,038,000,039
11.01.22,13:25:10,035,000,023
11.01.22,13:25:23,025,000,028
11.01.22,13:27:14,037,000,046
11.01.22,13:27:26,048,000,039
11.01.22,13:28:04,026,000,029
11.01.22,13:28:14,030,000,022
11.01.22,13:28:18,033,000,033
11.01.22,13:28:27,034,000,035
11.01.22,13:30:15,039,000,027
11.01.22,13:30:16,026,000,026
11.01.22,13:30:27,027,000,025
11.01.22,13:30:54,026,000,010
11.01.22,13:31:03,029,000,030
11.01.22,13:31:34,051,000,051
11.01.22,13:31:49,053,000,044
11.01.22,13:32:29,032,000,029
11.01.22,13:32:41,038,000,028
11.01.22,13:32:49,029,000,025
11.01.22,13:33:10,030,000,029
11.01.22,13:33:35,030,000,020
11.01.22,13:33:55,031,000,028
11.01.22,13:34:33,039,000,035
11.01.22,13:34:41,036,000,031
11.01.22,13:35:08,040,000,033
11.01.22,13:36:25,028,000,027
11.01.22,13:36:45,028,000,025
11.01.22,13:36:52,034,000,030
11.01.22,13:37:02,030,000,029
11.01.22,13:37:19,024,000,029
11.01.22,13:37:29,030,000,027
11.01.22,13:37:52,028,000,023
11.01.22,13:38:07,033,000,027
11.01.22,13:38:18,028,000,024
11.01.22,13:38:25,032,000,029
11.01.22,13:39:35,035,000,032
11.01.22,13:39:54,033,000,037
11.01.22,13:41:47,029,000,034
11.01.22,13:42:18,034,000,030
11.01.22,13:42:27,035,000,025
11.01.22,13:42:39,026,000,028
11.01.22,13:42:50,029,000,020
11.01.22,13:42:55,050,000,047
11.01.22,13:43:01,049,000,037
11.01.22,13:43:03,040,000,032
11.01.22,13:43:41,038,000,030
11.01.22,13:44:12,033,000,029
11.01.22,13:44:40,030,000,028
11.01.22,13:44:56,029,000,030
11.01.22,13:45:18,031,000,022
11.01.22,13:46:39,033,000,027
11.01.22,13:46:50,028,000,029
11.01.22,13:47:00,030,000,028
11.01.22,13:47:32,040,000,037
11.01.22,13:47:41,037,000,034
11.01.22,13:47:56,034,000,029
11.01.22,13:48:11,013,000,027
11.01.22,13:48:22,028,000,026
11.01.22,13:48:33,027,000,026
11.01.22,13:49:09,027,000,026
11.01.22,13:50:16,030,000,029
11.01.22,13:51:03,031,000,029
11.01.22,13:51:11,029,000,030
11.01.22,13:51:21,031,000,029
11.01.22,13:51:55,032,000,030
11.01.22,13:52:04,031,000,031
11.01.22,13:52:14,025,000,032
11.01.22,13:52:26,035,000,033
11.01.22,13:52:35,034,000,028
11.01.22,13:53:02,029,000,026
11.01.22,13:53:15,029,000,028
11.01.22,13:53:18,032,000,027
11.01.22,13:53:25,034,000,029
11.01.22,13:53:36,030,000,031
11.01.22,13:53:45,032,000,036
11.01.22,13:53:56,036,000,030
11.01.22,13:54:36,028,000,028
11.01.22,13:55:05,029,000,025
11.01.22,13:55:30,035,000,028
11.01.22,13:55:38,025,000,029
11.01.22,13:55:49,024,000,030
11.01.22,13:56:01,031,000,024
11.01.22,13:56:13,035,000,037
11.01.22,13:56:19,031,000,033
11.01.22,13:56:23,026,000,032
11.01.22,13:56:33,033,000,034
11.01.22,13:56:42,034,000,028
11.01.22,13:56:56,029,000,032
11.01.22,13:57:12,032,000,029
11.01.22,13:59:22,028,000,026
11.01.22,14:00:01,036,000,031
11.01.22,14:00:11,032,000,026
11.01.22,14:00:32,027,000,019
11.01.22,14:01:05,035,000,034
11.01.22,14:01:15,035,000,030
11.01.22,14:02:41,024,000,033
11.01.22,14:02:50,034,000,032
11.01.22,14:03:04,030,000,027
11.01.22,14:03:38,036,000,020
11.01.22,14:03:47,030,000,029
11.01.22,14:03:59,029,000,027
11.01.22,14:04:19,037,000,036
11.01.22,14:04:25,032,000,035
11.01.22,14:04:40,037,000,030
11.01.22,14:04:49,031,000,030
11.01.22,14:04:59,031,000,030
11.01.22,14:05:09,030,000,027
11.01.22,14:05:48,034,000,029
11.01.22,14:06:15,030,000,030
11.01.22,14:07:07,017,000,036
11.01.22,14:07:15,036,000,023
11.01.22,14:07:26,036,000,025
11.01.22,14:07:34,032,000,035
11.01.22,14:07:42,036,000,036
11.01.22,14:09:32,026,000,029
11.01.22,14:11:02,028,000,026
11.01.22,14:12:09,045,000,047
11.01.22,14:12:15,049,000,050
11.01.22,14:12:20,052,000,043
11.01.22,14:12:26,035,000,033
11.01.22,14:12:35,033,000,030
11.01.22,14:12:38,027,000,026
11.01.22,14:13:12,027,000,029
11.01.22,14:13:45,030,000,029
11.01.22,14:13:47,047,000,041
11.01.22,14:13:57,027,000,029
11.01.22,14:14:15,030,000,027
11.01.22,14:14:22,034,000,029
11.01.22,14:14:32,030,000,027
11.01.22,14:15:33,014,000,018
11.01.22,14:16:25,038,000,036
11.01.22,14:16:33,037,000,036
11.01.22,14:17:05,037,000,031
11.01.22,14:17:15,032,000,031
11.01.22,14:17:25,035,000,031
11.01.22,14:17:35,031,000,029
11.01.22,14:18:39,031,000,030
11.01.22,14:18:49,030,000,025
11.01.22,14:19:17,038,000,032
11.01.22,14:19:21,029,000,032
11.01.22,14:19:31,032,000,029
11.01.22,14:20:01,040,000,038
11.01.22,14:20:09,038,000,033
11.01.22,14:21:48,026,000,029
11.01.22,14:22:26,030,000,031
11.01.22,14:23:36,030,000,024
11.01.22,14:24:07,025,000,015
11.01.22,14:24:33,029,000,032
11.01.22,14:24:44,033,000,024
11.01.22,14:24:57,034,000,031
11.01.22,14:25:06,032,000,030
11.01.22,14:26:41,047,000,037
11.01.22,14:27:05,029,000,026
11.01.22,14:27:15,028,000,025
11.01.22,14:27:28,035,000,033
11.01.22,14:27:32,043,000,043
11.01.22,14:27:46,043,000,032
11.01.22,14:27:57,041,000,037
11.01.22,14:29:26,029,000,028
11.01.22,14:29:46,029,000,029
11.01.22,14:31:54,031,000,031
11.01.22,14:32:25,031,000,028
11.01.22,14:33:08,048,000,041
11.01.22,14:33:15,041,000,032
11.01.22,14:33:24,033,000,029
